﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539767,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541338,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/57590376,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/7257532,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 219
https://www.biodiversitylibrary.org/page/54550512,Journal,"Annual report  ","Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.10-11 (1917-1918),English,Page 117
https://www.biodiversitylibrary.org/page/54550508,Journal,"Annual report  ","Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.10-11 (1917-1918),English,Page 113
https://www.biodiversitylibrary.org/page/58813691,Journal,"Annual report  ","Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 39
https://www.biodiversitylibrary.org/page/39968714,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/52551480,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 41
https://www.biodiversitylibrary.org/page/52551214,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 25
https://www.biodiversitylibrary.org/page/52561842,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 49
https://www.biodiversitylibrary.org/page/4339904,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 16
https://www.biodiversitylibrary.org/page/4340026,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 188
https://www.biodiversitylibrary.org/page/4340027,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 189
https://www.biodiversitylibrary.org/page/30097278,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 16
