﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923257,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/39338182,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 169
https://www.biodiversitylibrary.org/page/39338371,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 336
https://www.biodiversitylibrary.org/page/39338370,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 335
https://www.biodiversitylibrary.org/page/40595304,Journal,"Bulletin  ","Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/40595303,Journal,"Bulletin  ","Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/40595306,Journal,"Bulletin  ","Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/40595269,Journal,"Bulletin  ","Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/46958377,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 246
https://www.biodiversitylibrary.org/page/46958409,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 226
https://www.biodiversitylibrary.org/page/46958412,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 223
https://www.biodiversitylibrary.org/page/46958401,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 234
https://www.biodiversitylibrary.org/page/46958370,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 239
https://www.biodiversitylibrary.org/page/46958433,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 202
https://www.biodiversitylibrary.org/page/46958416,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 219
https://www.biodiversitylibrary.org/page/46958371,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 240
https://www.biodiversitylibrary.org/page/46958435,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 200
https://www.biodiversitylibrary.org/page/46956792,Journal,"Bulletin  ","Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 306
https://www.biodiversitylibrary.org/page/46956772,Journal,"Bulletin  ","Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 326
