﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207639,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 266
https://www.biodiversitylibrary.org/page/37403855,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706016,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 574
https://www.biodiversitylibrary.org/page/5870775,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 466
https://www.biodiversitylibrary.org/page/5870774,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 465
https://www.biodiversitylibrary.org/page/19606787,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 300
https://www.biodiversitylibrary.org/page/7016440,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 391
https://www.biodiversitylibrary.org/page/22461744,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 391
https://www.biodiversitylibrary.org/page/21410120,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,37,English,Page 268
https://www.biodiversitylibrary.org/page/49679469,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 139
https://www.biodiversitylibrary.org/page/49679563,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 231
https://www.biodiversitylibrary.org/page/1038580,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1921,"Molisch, Hans,      1856 -1937",,German,Page 46
