﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085693,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 334
https://www.biodiversitylibrary.org/page/26184139,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 18
https://www.biodiversitylibrary.org/page/33553591,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 14
https://www.biodiversitylibrary.org/page/58760591,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 415
https://www.biodiversitylibrary.org/page/49927690,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 28
https://www.biodiversitylibrary.org/page/11451727,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France  ",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 245
https://www.biodiversitylibrary.org/page/4657864,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 222
https://www.biodiversitylibrary.org/page/53546724,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/46491267,Book,"Album floristico  ",BR,sine nomine,1940,"Brazil. Serviço Florestal.       ",,Portugese,
https://www.biodiversitylibrary.org/page/46491265,Book,"Album floristico  ",BR,sine nomine,1940,"Brazil. Serviço Florestal.       ",,Portugese,
https://www.biodiversitylibrary.org/page/30579595,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 426
https://www.biodiversitylibrary.org/page/30578706,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 335
