﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627896,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 263
https://www.biodiversitylibrary.org/page/7680027,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 722
https://www.biodiversitylibrary.org/page/7680101,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 836
https://www.biodiversitylibrary.org/page/7679999,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 719
https://www.biodiversitylibrary.org/page/44727874,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 101
https://www.biodiversitylibrary.org/page/44727922,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 149
https://www.biodiversitylibrary.org/page/46754024,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 52
https://www.biodiversitylibrary.org/page/46754013,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 41
https://www.biodiversitylibrary.org/page/40572691,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 41
https://www.biodiversitylibrary.org/page/40572702,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 52
https://www.biodiversitylibrary.org/page/2336571,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 129
https://www.biodiversitylibrary.org/page/2336696,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 161
https://www.biodiversitylibrary.org/page/2798503,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 359
https://www.biodiversitylibrary.org/page/38854491,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 581
https://www.biodiversitylibrary.org/page/9365443,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 404
https://www.biodiversitylibrary.org/page/8404643,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 404
https://www.biodiversitylibrary.org/page/40166208,Book,"Fossile Flugfische  ",Wien,Im selbstverlage des Autors,1906,"Abel, Othenio,      1875 -1946",,German,Page 77
https://www.biodiversitylibrary.org/page/12324100,Book,"Handbuch der Ichthyologie  ",Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 473
https://www.biodiversitylibrary.org/page/16314411,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 657
https://www.biodiversitylibrary.org/page/48817443,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 657
https://www.biodiversitylibrary.org/page/37313531,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/47681855,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.10 Page 544
https://www.biodiversitylibrary.org/page/52546865,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 122
https://www.biodiversitylibrary.org/page/29552884,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 328
https://www.biodiversitylibrary.org/page/10814688,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 328
https://www.biodiversitylibrary.org/page/1854438,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 66
https://www.biodiversitylibrary.org/page/26284213,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 66
https://www.biodiversitylibrary.org/page/7290415,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 307
https://www.biodiversitylibrary.org/page/7290811,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 683
https://www.biodiversitylibrary.org/page/35591610,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.102 (1893),German,Page 237
https://www.biodiversitylibrary.org/page/30861781,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1881,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/27358010,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 25
https://www.biodiversitylibrary.org/page/9434453,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 3
https://www.biodiversitylibrary.org/page/43274257,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.61 (1895-1896),German,Page 15
