﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48074158,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 258
https://www.biodiversitylibrary.org/page/48074159,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 259
https://www.biodiversitylibrary.org/page/48074304,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 400
https://www.biodiversitylibrary.org/page/56321212,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 144
https://www.biodiversitylibrary.org/page/54756938,Journal,Maryland naturalist,"Baltimore, Md",The Society,2012,"Natural History Society of Maryland       ",v.52:no.1 (2012:Summer),English,Page 31
https://www.biodiversitylibrary.org/page/57559327,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2010,"Michigan Botanical Club.       ",v.49 (2010),English,Page 63
https://www.biodiversitylibrary.org/page/56313566,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.1-2 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/56313574,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.1-2 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/56597397,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/56599319,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 31
https://www.biodiversitylibrary.org/page/63059125,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 148
https://www.biodiversitylibrary.org/page/643554,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 384
https://www.biodiversitylibrary.org/page/40574090,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-12,English,Page 4
https://www.biodiversitylibrary.org/page/47862683,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 40
https://www.biodiversitylibrary.org/page/47862761,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 118
https://www.biodiversitylibrary.org/page/47862849,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 206
https://www.biodiversitylibrary.org/page/59313320,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/60309778,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 40
https://www.biodiversitylibrary.org/page/60309856,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 118
https://www.biodiversitylibrary.org/page/60309944,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 206
https://www.biodiversitylibrary.org/page/59259182,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2018,"Western Carolina Botanical Club.       ",v.40:no.1-4 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/62336629,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 29
https://www.biodiversitylibrary.org/page/59817086,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2020,"Gatrelle, Ronald R.       ",v.8:no 6 (2020),English,Page 17
https://www.biodiversitylibrary.org/page/59817067,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2020,"Gatrelle, Ronald R.       ",v.8:no 6 (2020),English,Page 42
