﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922665,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 328
https://www.biodiversitylibrary.org/page/5922693,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 356
https://www.biodiversitylibrary.org/page/5922711,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 374
https://www.biodiversitylibrary.org/page/36185750,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 61
https://www.biodiversitylibrary.org/page/13215943,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/42450602,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page Plate XII
https://www.biodiversitylibrary.org/page/42450584,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 357
https://www.biodiversitylibrary.org/page/42450665,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 62
https://www.biodiversitylibrary.org/page/42450583,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 356
https://www.biodiversitylibrary.org/page/42450556,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 329
https://www.biodiversitylibrary.org/page/42450600,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 373
https://www.biodiversitylibrary.org/page/42450664,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 61
https://www.biodiversitylibrary.org/page/22456695,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 342
https://www.biodiversitylibrary.org/page/61084872,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 39
https://www.biodiversitylibrary.org/page/45547297,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 39
