﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59873704,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/63465741,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,118
https://www.biodiversitylibrary.org/page/63466066,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,367
https://www.biodiversitylibrary.org/page/63465744,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,115
https://www.biodiversitylibrary.org/page/63466078,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,379
https://www.biodiversitylibrary.org/page/63465739,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,120
https://www.biodiversitylibrary.org/page/63466073,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,374
https://www.biodiversitylibrary.org/page/63465746,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,113
https://www.biodiversitylibrary.org/page/63465775,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,84
https://www.biodiversitylibrary.org/page/63466077,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,378
https://www.biodiversitylibrary.org/page/63504066,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 302
https://www.biodiversitylibrary.org/page/63504194,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 430
https://www.biodiversitylibrary.org/page/63504197,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 433
https://www.biodiversitylibrary.org/page/63504195,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 431
https://www.biodiversitylibrary.org/page/63504080,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 316
https://www.biodiversitylibrary.org/page/63504196,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 432
https://www.biodiversitylibrary.org/page/63504198,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 434
https://www.biodiversitylibrary.org/page/63541065,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,347
https://www.biodiversitylibrary.org/page/46999759,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 176
https://www.biodiversitylibrary.org/page/46999787,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 204
https://www.biodiversitylibrary.org/page/55920868,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 241
