﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085787,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 428
https://www.biodiversitylibrary.org/page/2111435,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 664
https://www.biodiversitylibrary.org/page/33743449,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1169
https://www.biodiversitylibrary.org/page/46005449,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1910,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/38687527,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 20
https://www.biodiversitylibrary.org/page/45172254,Book,"Index seminarii Horti Botanici Hamburgensis  ",Hamburg,[Institut für Allgemeine Botanik Hamburg],1930,"Institut für Allgemeine Botanik Hamburg.       ",1905-1937,German,Page 26
https://www.biodiversitylibrary.org/page/2212461,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1168
https://www.biodiversitylibrary.org/page/31186085,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 348
https://www.biodiversitylibrary.org/page/31186071,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 334
https://www.biodiversitylibrary.org/page/45207771,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1914-1915,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 21
https://www.biodiversitylibrary.org/page/45207982,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1921-1923,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 19
https://www.biodiversitylibrary.org/page/45207869,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1915-1916,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 20
https://www.biodiversitylibrary.org/page/45175250,Book,"Samen-Verzeichnis des botanischen Gartens zu Freiburg i.B  ",Freiburg,Botanischer Garten,1904,"Universität Freiburg im Breisgau.  Botanischer Garten.     ","1849, 1895, 1897-1913",German,Page 4
https://www.biodiversitylibrary.org/page/33738732,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1903,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.45 1903,German,Page 226
