﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57427678,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 81
https://www.biodiversitylibrary.org/page/57427653,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 56
https://www.biodiversitylibrary.org/page/57427679,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 82
https://www.biodiversitylibrary.org/page/57427630,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 33
https://www.biodiversitylibrary.org/page/57427659,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 62
https://www.biodiversitylibrary.org/page/57427677,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 80
https://www.biodiversitylibrary.org/page/44257095,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.1 (1994),Spanish,Page 16
https://www.biodiversitylibrary.org/page/44340510,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 101
https://www.biodiversitylibrary.org/page/44340513,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 104
https://www.biodiversitylibrary.org/page/2586594,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 195
https://www.biodiversitylibrary.org/page/8901726,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 214
https://www.biodiversitylibrary.org/page/9061520,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 299
https://www.biodiversitylibrary.org/page/9061526,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 305
https://www.biodiversitylibrary.org/page/9061529,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 308
https://www.biodiversitylibrary.org/page/9061651,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 430
https://www.biodiversitylibrary.org/page/9061411,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 190
https://www.biodiversitylibrary.org/page/9061416,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 195
