﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 307
https://www.biodiversitylibrary.org/page/6370809,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 284
https://www.biodiversitylibrary.org/page/14098067,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 418
https://www.biodiversitylibrary.org/page/15723224,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 239
https://www.biodiversitylibrary.org/page/5323809,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 231
https://www.biodiversitylibrary.org/page/10700576,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 464
https://www.biodiversitylibrary.org/page/1027355,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 808
https://www.biodiversitylibrary.org/page/23413565,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 808
https://www.biodiversitylibrary.org/page/21880780,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types  ",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 808
https://www.biodiversitylibrary.org/page/24807755,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 194
https://www.biodiversitylibrary.org/page/914054,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 218
https://www.biodiversitylibrary.org/page/24890684,Book,"Lehrbuch der Zoologie  ",Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 257
https://www.biodiversitylibrary.org/page/24834478,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 256
https://www.biodiversitylibrary.org/page/1710392,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 256
https://www.biodiversitylibrary.org/page/5921307,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 66
https://www.biodiversitylibrary.org/page/24891682,Book,"Traité de zoologie  ",Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 263
https://www.biodiversitylibrary.org/page/14182047,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 462
https://www.biodiversitylibrary.org/page/1525725,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 194
