﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33614214,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 455
https://www.biodiversitylibrary.org/page/33962246,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 18
https://www.biodiversitylibrary.org/page/33963060,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 698
https://www.biodiversitylibrary.org/page/253789,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 147
https://www.biodiversitylibrary.org/page/42406,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 294
https://www.biodiversitylibrary.org/page/18112499,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 47
https://www.biodiversitylibrary.org/page/11444274,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 255
https://www.biodiversitylibrary.org/page/11440110,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 254
https://www.biodiversitylibrary.org/page/13234400,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 463
https://www.biodiversitylibrary.org/page/2032859,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 259
https://www.biodiversitylibrary.org/page/2033177,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 577
https://www.biodiversitylibrary.org/page/32135212,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 234
https://www.biodiversitylibrary.org/page/41306526,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 111
https://www.biodiversitylibrary.org/page/11431116,Book,"Plantae Postianae  ",Lausanne,G. Bridel,1893,"Autran, Eugène,      1855 -1912",fasc.1-9,French,Page 4
https://www.biodiversitylibrary.org/page/7366379,Book,"The survey of western Palestine. The fauna and flora of Palestine  ",London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 267
https://www.biodiversitylibrary.org/page/31599895,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 285
