﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2053648,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 957
https://www.biodiversitylibrary.org/page/3454238,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 525
https://www.biodiversitylibrary.org/page/385164,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 550
https://www.biodiversitylibrary.org/page/384845,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 231
https://www.biodiversitylibrary.org/page/18823537,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 193
https://www.biodiversitylibrary.org/page/22596060,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 193
https://www.biodiversitylibrary.org/page/46161512,Book,"Ergebnisse der Allgemeinen Pathologie und pathologischen Anatomie des Menschen und der Tiere  ",Wiesbaden,verlag von J. F. Bergmann,1907,"University College, London.  Library Services.     ",,German,Page 487
https://www.biodiversitylibrary.org/page/46170003,Book,"Ergebnisse der Allgemeinen Pathologie und pathologischen Anatomie des Menschen und der Tiere  ",Wiesbaden,verlag von J. F. Bergmann,1910,"University College, London.  Library Services.     ",,German,Page 403
https://www.biodiversitylibrary.org/page/46161487,Book,"Ergebnisse der Allgemeinen Pathologie und pathologischen Anatomie des Menschen und der Tiere  ",Wiesbaden,verlag von J. F. Bergmann,1907,"University College, London.  Library Services.     ",,German,Page 462
https://www.biodiversitylibrary.org/page/8010366,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 733
https://www.biodiversitylibrary.org/page/30345618,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 501
https://www.biodiversitylibrary.org/page/30345619,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 502
https://www.biodiversitylibrary.org/page/43615184,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 55
https://www.biodiversitylibrary.org/page/8371395,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 376
https://www.biodiversitylibrary.org/page/35546153,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1873,"Asiatic Society of Bengal       ",v.42:pt.2 (1873),English,Page 246
https://www.biodiversitylibrary.org/page/36771466,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 292
https://www.biodiversitylibrary.org/page/54376575,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 50
https://www.biodiversitylibrary.org/page/54376576,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 51
https://www.biodiversitylibrary.org/page/18695777,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 393
https://www.biodiversitylibrary.org/page/20504290,Book,"Works, containing his physiology, nosology, and the first lines of the practice of physic; with numerous extracts from his manuscript papers, and from his treatise of the materia medica  ",Edinburgh,Blackwood,1827,"Cullen, William,      1710 -1790",1,English,Page 333
https://www.biodiversitylibrary.org/page/36692395,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 175
