﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37635023,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708595,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 713
https://www.biodiversitylibrary.org/page/47366113,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 335
https://www.biodiversitylibrary.org/page/42363073,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 51
https://www.biodiversitylibrary.org/page/41141684,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 262
https://www.biodiversitylibrary.org/page/41137542,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 374
https://www.biodiversitylibrary.org/page/2033130,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 530
https://www.biodiversitylibrary.org/page/39297799,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 197
https://www.biodiversitylibrary.org/page/31618185,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 40
https://www.biodiversitylibrary.org/page/36706642,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 696
https://www.biodiversitylibrary.org/page/36706785,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 839
https://www.biodiversitylibrary.org/page/44849037,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2114
