﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588947,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 164
https://www.biodiversitylibrary.org/page/40660000,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 224
https://www.biodiversitylibrary.org/page/40660029,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 249
https://www.biodiversitylibrary.org/page/40935431,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1034
https://www.biodiversitylibrary.org/page/15068059,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/38667994,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 30
https://www.biodiversitylibrary.org/page/38667993,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 29
https://www.biodiversitylibrary.org/page/38927067,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 409
https://www.biodiversitylibrary.org/page/39271363,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 28
https://www.biodiversitylibrary.org/page/5850385,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 817
https://www.biodiversitylibrary.org/page/49937299,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 48
https://www.biodiversitylibrary.org/page/4312516,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 15
https://www.biodiversitylibrary.org/page/63476227,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 64
https://www.biodiversitylibrary.org/page/55108390,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 834
https://www.biodiversitylibrary.org/page/41379602,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 194
https://www.biodiversitylibrary.org/page/3235983,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 3
https://www.biodiversitylibrary.org/page/4313430,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 145
https://www.biodiversitylibrary.org/page/48580667,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.3 (2014:Dec.),English,Page 209
https://www.biodiversitylibrary.org/page/18528038,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 257
https://www.biodiversitylibrary.org/page/18552246,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.2 (1960),English,Page 132
https://www.biodiversitylibrary.org/page/18552249,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.2 (1960),English,Page 135
https://www.biodiversitylibrary.org/page/18552237,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.2 (1960),English,Page 123
https://www.biodiversitylibrary.org/page/18578804,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 24
https://www.biodiversitylibrary.org/page/18676407,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 258
https://www.biodiversitylibrary.org/page/28034193,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 173
https://www.biodiversitylibrary.org/page/28059392,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 63
https://www.biodiversitylibrary.org/page/12805098,Book,"Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa  ",Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 17
