﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897485,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 11
https://www.biodiversitylibrary.org/page/34897487,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 13
https://www.biodiversitylibrary.org/page/50089281,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 41
https://www.biodiversitylibrary.org/page/50089294,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 28
https://www.biodiversitylibrary.org/page/55690368,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 72
https://www.biodiversitylibrary.org/page/59853323,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 384
https://www.biodiversitylibrary.org/page/4633038,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1882,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.19 (1882),Spanish,Page 223
https://www.biodiversitylibrary.org/page/7398804,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 796
https://www.biodiversitylibrary.org/page/3391766,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 44
https://www.biodiversitylibrary.org/page/52270047,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1986,"Albany Museum (Grahamstown, South Africa).       ",v.17 (1986),English,Page 73
