﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5012605,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 64
https://www.biodiversitylibrary.org/page/5012049,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 100
https://www.biodiversitylibrary.org/page/10414731,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 6
https://www.biodiversitylibrary.org/page/15951131,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 262
https://www.biodiversitylibrary.org/page/3030712,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 509
https://www.biodiversitylibrary.org/page/773701,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 551
https://www.biodiversitylibrary.org/page/46375855,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 31
https://www.biodiversitylibrary.org/page/31680453,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 31
https://www.biodiversitylibrary.org/page/5889277,Book,"Plantes cellulaires  ",Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 6
https://www.biodiversitylibrary.org/page/39823562,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 415
