﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154239,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 145
https://www.biodiversitylibrary.org/page/46348587,Book,"Anfangsgründe der Naturgeschichte  ",Leipzig,Bei Siegfried Lebrecht Crusius,1784,"Leske, Nathanael Gottfried,      1751 -1786",T.1 (1784),German,Page 405
https://www.biodiversitylibrary.org/page/55952075,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 88
https://www.biodiversitylibrary.org/page/55952074,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 87
https://www.biodiversitylibrary.org/page/55952067,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 80
https://www.biodiversitylibrary.org/page/55952070,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 83
https://www.biodiversitylibrary.org/page/55952073,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 86
https://www.biodiversitylibrary.org/page/27941884,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 88
https://www.biodiversitylibrary.org/page/5176378,Journal,"Belgique horticole  ",Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 119
https://www.biodiversitylibrary.org/page/5396394,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1897,,Bd.7 (1897),German,
https://www.biodiversitylibrary.org/page/5360552,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 492
https://www.biodiversitylibrary.org/page/33646272,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 8
https://www.biodiversitylibrary.org/page/7174590,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 276
https://www.biodiversitylibrary.org/page/44930451,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 274
https://www.biodiversitylibrary.org/page/59130776,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 81
https://www.biodiversitylibrary.org/page/44323069,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 366
https://www.biodiversitylibrary.org/page/52747918,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",2,Latin,Page 582
https://www.biodiversitylibrary.org/page/3717068,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1880,"Centre national de la recherche scientifique (France)       ",t.91 (1880),French,Page 568
