﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737285,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 217
https://www.biodiversitylibrary.org/page/41858624,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/39371780,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 48
https://www.biodiversitylibrary.org/page/39371745,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 13
https://www.biodiversitylibrary.org/page/27628331,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",17,English,Page 5
https://www.biodiversitylibrary.org/page/27628347,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",17,English,Page 21
https://www.biodiversitylibrary.org/page/63473295,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 16
https://www.biodiversitylibrary.org/page/6354020,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Plate I
https://www.biodiversitylibrary.org/page/6354007,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 92
https://www.biodiversitylibrary.org/page/6354008,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 93
https://www.biodiversitylibrary.org/page/6354009,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 94
https://www.biodiversitylibrary.org/page/6354018,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,"Expl. of Plates, p. 103-104, Page 103"
https://www.biodiversitylibrary.org/page/4621801,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,"Expl. of Plates, p. 103-104, Page 103"
https://www.biodiversitylibrary.org/page/4621804,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Plate II
https://www.biodiversitylibrary.org/page/4621803,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Plate I
https://www.biodiversitylibrary.org/page/4621750,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 93
https://www.biodiversitylibrary.org/page/30397608,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 103
https://www.biodiversitylibrary.org/page/7484062,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 83
https://www.biodiversitylibrary.org/page/7484078,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 100
