﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7932475,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 69
https://www.biodiversitylibrary.org/page/7932476,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 70
https://www.biodiversitylibrary.org/page/34424642,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 154
https://www.biodiversitylibrary.org/page/14104776,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 861
https://www.biodiversitylibrary.org/page/14104801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 886
https://www.biodiversitylibrary.org/page/46523135,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 309
https://www.biodiversitylibrary.org/page/8101317,Book,"Bibliotheca botanica auctore Alberto de Haller, index emendatus  ",Bernae,Typis expresserunt Benteli et Socii,1771 - 1772,"Haller, Albrecht von,      1708 -1777",,,Page 18
https://www.biodiversitylibrary.org/page/10957540,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 325
https://www.biodiversitylibrary.org/page/13549493,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 325
https://www.biodiversitylibrary.org/page/27533056,Book,"Bibliotheca regni animalis atque lapidei, seu, Recensio auctorum et librorum : qui de regno animali & lapideo methodice, physice, medice, chymice, philologice, vel theologice tractant, in usum naturalis historiae studiosorum  ",Lugduni Batavorum,Sumptibus auctoris,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 99
https://www.biodiversitylibrary.org/page/57219627,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.160 (1974) = ser.3:no.236 (1974),French,p. 955
https://www.biodiversitylibrary.org/page/57219679,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.160 (1974) = ser.3:no.236 (1974),French,p. 1007
https://www.biodiversitylibrary.org/page/33991478,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 25
https://www.biodiversitylibrary.org/page/33991565,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 74
https://www.biodiversitylibrary.org/page/53162955,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 22
https://www.biodiversitylibrary.org/page/53162958,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 25
https://www.biodiversitylibrary.org/page/53162961,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 28
https://www.biodiversitylibrary.org/page/53163007,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 74
https://www.biodiversitylibrary.org/page/52662876,Book,"Historiæ animalivm  ",Tigvri [Zurich],Apvd Christ. Froschovervm,1558,"Belon, Pierre,      1517? -1564",Lib.4 (1558),Latin,
https://www.biodiversitylibrary.org/page/40917914,Book,"Historiae naturalis de quadrupedibus libri : cum aeneis figuris  ",Amstelodami,Apud Ioannem Iacobi Fil. Schipper,1657,"Marggraf, Georg,      1610 -1644",pt.5;4;2;3 (1657) [Incomplete],Latin,Page 6
https://www.biodiversitylibrary.org/page/40962538,Book,"Historiae naturalis de quadrupedibus libri : cum aeneis figuris  ",Amstelodami,Apud Ioannem Iacobi Fil. Schipper,1657,"Marggraf, Georg,      1610 -1644",[pt.5] (1657),Latin,Page 6
https://www.biodiversitylibrary.org/page/44040021,Book,"Historiae naturalis de quadrupetibus libri : cum aeneis figuris; [Historiae naturalis de serpentibus libri II ; Historiae naturalis de insectis libri III ; Historiae naturalis de exanguibus aquaticis libri IV ; Historiae naturalis de piscibus et cetis libri V ; Historiae naturalis de avibus libri VI]  ",Francofurti ad Moenum,Impensis haeredum Math: Meriani,1650,"Marggraf, Georg,      1610 -1644",pt.2-6 (1650-1653),Latin,Page 14
https://www.biodiversitylibrary.org/page/41735584,Book,"Historiae naturalis de quadrupetibus libri : cum aeneis figuris; [Historiae naturalis de serpentibus libri II ; Historiae naturalis de insectis libri III ; Historiae naturalis de exanguibus aquaticis libri IV ; Historiae naturalis de piscibus et cetis libri V ; Historiae naturalis de avibus libri VI]  ",Francofurti ad Moenum,Impensis haeredum Math: Meriani,1650,"Marggraf, Georg,      1610 -1644",pt.4-5 (1650) [Incomplete],Latin,Page 14
https://www.biodiversitylibrary.org/page/24682681,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/47842941,Book,"Itinerarium Germaniae, Galliae; Angliae; Italiae  ",Norinbergae [i.e. Nuremberg],"Sumtibus Autoris, & typis Abrahami VVagenmanni excusum",1612,"Hentzner, Paul,      1558 -1623",,Latin,Page 102
https://www.biodiversitylibrary.org/page/43542891,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1899,"Société d'émulation du Doubs.       ",Ser.7 v.4 1899,French,Page 109
https://www.biodiversitylibrary.org/page/61065543,Book,"Narcissus ad fontem; : videlicet homo sub illius specie adumbratus, in insitae miseriae speculo ad unguem sese explorans. Opus per singulos personarum status digestum; moralium documentorum sublimitate, conceptuum praedicabilium delectu, eruditionum ubertate quàm inclytissimum; in duas partes divisum  ",Coloniae Allobrogum [Geneva],Sumptibus fratrum de Tournes,1743,"Voltolini, Lodovico.       ",,Latin,
https://www.biodiversitylibrary.org/page/39263125,Book,"Pauli Iouii Nouocomensis Medici De Romanis piscibus libellus ad Ludouicum Borbonium Cardinalem amplissimum  ",Romae,In aedibus F. Minitii Calui,1524,"Giovio, Paolo,      1483 -1552",,Latin,Page 38
https://www.biodiversitylibrary.org/page/35832852,Journal,"Return / British Museum  ",London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 22
https://www.biodiversitylibrary.org/page/58249836,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1937,"Muséum d'histoire naturelle de Genève.       ",t.44 (1937),French,Page 128
https://www.biodiversitylibrary.org/page/43709555,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1937,"Muséum d'histoire naturelle de Genève.       ",t.44 (1937),French,Page 128
https://www.biodiversitylibrary.org/page/54790509,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1888,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.7 (1888-1889),German,Page 19
https://www.biodiversitylibrary.org/page/45353265,Book,"Silva; or, A discourse of forest-trees, and the propagation of timber in His Majesty's dominions; as it was delivered in the Royal society, on October XV, MDCLXII, upon occasion of certain queries propounded to that illustrious assembly, by the hon. the principal officers and commissioners of the Navy.  Together with an historical account of the sacredness and use of standing groves.  To which is added the Terra:  a philosophical discource of earth  ",London,H. Colburn,1825,"Evelyn, John,      1620 -1706",,English,Page 107
https://www.biodiversitylibrary.org/page/24775550,Book,"Silva: or, A discourse of forest-trees, and the propagation of timber in His Majesty's dominions, as it was delivered in The Royal society, on the 15th of October 1662 ...  ",York,Wilson,1801,"Evelyn, John,      1620 -1706",1,English,Page 107
https://www.biodiversitylibrary.org/page/19779952,Book,"Sylva : or, a discourse of forest trees  ",London,Doubleday & Co,1908,"Evelyn, John,      1620 -1706",1,English,Page 53
https://www.biodiversitylibrary.org/page/6195333,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/6195890,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 604
https://www.biodiversitylibrary.org/page/42507200,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/42507765,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 604
https://www.biodiversitylibrary.org/page/42507776,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 615
https://www.biodiversitylibrary.org/page/19797165,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/19797773,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 604
