﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62066586,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/17971887,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 103
https://www.biodiversitylibrary.org/page/14904135,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 164
https://www.biodiversitylibrary.org/page/47142497,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 278
https://www.biodiversitylibrary.org/page/7162798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 153
https://www.biodiversitylibrary.org/page/57262232,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.5 (2002:Mar/Apr.),English,Page 11
https://www.biodiversitylibrary.org/page/29220051,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1822,"Loddiges, George,      1784 -1846",v.7,English,No. 604
https://www.biodiversitylibrary.org/page/29403944,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1824,"Loddiges, George,      1784 -1846",v.10,English,
https://www.biodiversitylibrary.org/page/62010046,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132003,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/3628143,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 685
