﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44820646,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 50
https://www.biodiversitylibrary.org/page/1850988,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 50
https://www.biodiversitylibrary.org/page/9212861,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 429
https://www.biodiversitylibrary.org/page/49053175,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 166
https://www.biodiversitylibrary.org/page/49053344,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 335
https://www.biodiversitylibrary.org/page/53218311,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 335
https://www.biodiversitylibrary.org/page/53218142,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 166
https://www.biodiversitylibrary.org/page/22289759,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 381
https://www.biodiversitylibrary.org/page/22290232,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 18
https://www.biodiversitylibrary.org/page/57429137,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 237
https://www.biodiversitylibrary.org/page/57429057,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 173
https://www.biodiversitylibrary.org/page/57429017,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 133
https://www.biodiversitylibrary.org/page/36144938,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.D (1918) [Anth.&Bio.],English,Page 322
https://www.biodiversitylibrary.org/page/36145016,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.D (1918) [Anth.&Bio.],English,Page 392
https://www.biodiversitylibrary.org/page/51655403,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 381
https://www.biodiversitylibrary.org/page/51655878,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 18
