﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25321819,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,
https://www.biodiversitylibrary.org/page/25321788,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 232
https://www.biodiversitylibrary.org/page/7126393,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 20
https://www.biodiversitylibrary.org/page/36721734,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 157
https://www.biodiversitylibrary.org/page/36721736,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 159
https://www.biodiversitylibrary.org/page/44019101,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,Page 20
https://www.biodiversitylibrary.org/page/44151856,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 159
https://www.biodiversitylibrary.org/page/44151851,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 154
https://www.biodiversitylibrary.org/page/44664165,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 159
https://www.biodiversitylibrary.org/page/5302142,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 232
https://www.biodiversitylibrary.org/page/5302214,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,
https://www.biodiversitylibrary.org/page/33529,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 155
https://www.biodiversitylibrary.org/page/33527,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 153
https://www.biodiversitylibrary.org/page/33972,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 8
https://www.biodiversitylibrary.org/page/13243612,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 947
https://www.biodiversitylibrary.org/page/37067879,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 986
https://www.biodiversitylibrary.org/page/37067874,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 981
https://www.biodiversitylibrary.org/page/37067881,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 988
https://www.biodiversitylibrary.org/page/36280410,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1878,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1878-1880,German,Page 105
https://www.biodiversitylibrary.org/page/24283356,Book,"A survey of ancient Peruvian art  ","New Haven, Conn",Yele university press,1917,"Means, Philip Ainsworth,      1892 -1944",,English,
https://www.biodiversitylibrary.org/page/24283383,Book,"A survey of ancient Peruvian art  ","New Haven, Conn",Yele university press,1917,"Means, Philip Ainsworth,      1892 -1944",,English,Page 232
https://www.biodiversitylibrary.org/page/27826212,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1916,"Connecticut Academy of Arts and Sciences.       ",v.21-22 (1916-1918),English,Page 232
https://www.biodiversitylibrary.org/page/27826185,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1916,"Connecticut Academy of Arts and Sciences.       ",v.21-22 (1916-1918),English,Page 205
https://www.biodiversitylibrary.org/page/7479542,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1916,"Connecticut Academy of Arts and Sciences.       ",v.21 (1916-1917),English,Page 205
https://www.biodiversitylibrary.org/page/7479623,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1916,"Connecticut Academy of Arts and Sciences.       ",v.21 (1916-1917),English,Page 232
https://www.biodiversitylibrary.org/page/16404219,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 18
