﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912561,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 201
https://www.biodiversitylibrary.org/page/10292647,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1914,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 346
https://www.biodiversitylibrary.org/page/13823293,Book,"Catalogue of the college collection of palaeontology : with short descriptions and illustrations / by Ward's Natural Science Establishment  ","Rochester, N.Y",Ward's Natural Science Establishment,1901,"Ward's Natural Science Establishment, inc.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/13823232,Book,"Catalogue of the college collection of palaeontology : with short descriptions and illustrations / by Ward's Natural Science Establishment  ","Rochester, N.Y",Ward's Natural Science Establishment,1901,"Ward's Natural Science Establishment, inc.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/50722597,Journal,"Földtani közlöny  ",Budapest,,1953,"Magyar Földtani Társulat.       ",v.83 (1953),Hungarian,
https://www.biodiversitylibrary.org/page/33904355,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.19:no.1-2 (1942),English,Page 72
https://www.biodiversitylibrary.org/page/33904356,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1942,"University of Illinois at Urbana-Champaign.       ",v.19:no.1-2 (1942),English,Page 73
https://www.biodiversitylibrary.org/page/15855255,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page 380
https://www.biodiversitylibrary.org/page/16293251,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 237
https://www.biodiversitylibrary.org/page/15702556,Book,"List of the shells of South America in the collection of the British Museum  ",London,Printed by order of the trustees,1854,"Orbigny, Alcide Dessalines d',      1802 -1857",,English,Page 82
https://www.biodiversitylibrary.org/page/11256730,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1843,"Naturforschende Gesellschaft in Bern.       ",Nr.265-309 (1853),German,Page 10
https://www.biodiversitylibrary.org/page/11256736,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1843,"Naturforschende Gesellschaft in Bern.       ",Nr.265-309 (1853),German,Page 16
https://www.biodiversitylibrary.org/page/32279530,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 252
https://www.biodiversitylibrary.org/page/6285132,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 98
https://www.biodiversitylibrary.org/page/6285133,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 99
https://www.biodiversitylibrary.org/page/28433078,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1922,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 192
https://www.biodiversitylibrary.org/page/28433077,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1922,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 191
https://www.biodiversitylibrary.org/page/1653380,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 8
https://www.biodiversitylibrary.org/page/15556493,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 250
https://www.biodiversitylibrary.org/page/42521630,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 5
https://www.biodiversitylibrary.org/page/14543879,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 637
https://www.biodiversitylibrary.org/page/33003710,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.4 (1854),German,
https://www.biodiversitylibrary.org/page/51008703,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 156
https://www.biodiversitylibrary.org/page/51008702,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 155
https://www.biodiversitylibrary.org/page/51008696,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 149
