﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/194500,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 640
https://www.biodiversitylibrary.org/page/5162789,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 640
https://www.biodiversitylibrary.org/page/42907979,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 640
https://www.biodiversitylibrary.org/page/5205710,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 404
https://www.biodiversitylibrary.org/page/31115777,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 249
https://www.biodiversitylibrary.org/page/38684119,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31141343,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 274
https://www.biodiversitylibrary.org/page/31171484,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 247
https://www.biodiversitylibrary.org/page/31295002,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 262
https://www.biodiversitylibrary.org/page/51377160,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377021,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/63510570,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1942,,v.22 (1942),English,
https://www.biodiversitylibrary.org/page/63520165,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1941,"National Botanic Gardens of South Africa.       ",7,English,Page 169
https://www.biodiversitylibrary.org/page/63520167,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1941,"National Botanic Gardens of South Africa.       ",7,English,Page 171
