﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8998114,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page CLXXXV
https://www.biodiversitylibrary.org/page/8998185,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 62
https://www.biodiversitylibrary.org/page/8162917,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 269
https://www.biodiversitylibrary.org/page/11926448,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 160
https://www.biodiversitylibrary.org/page/11926436,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 148
https://www.biodiversitylibrary.org/page/6377429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 84
https://www.biodiversitylibrary.org/page/8561313,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1882,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.1:dispensa 6-10,Italian,
https://www.biodiversitylibrary.org/page/32001470,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page xxxi
https://www.biodiversitylibrary.org/page/62188681,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 315
https://www.biodiversitylibrary.org/page/26117605,Book,"Botanik und Zoologie in Österreich in den Jahren 1850 bis 1900. Festschrift  ",Wien,A. Hölder,1901,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 307
https://www.biodiversitylibrary.org/page/7192441,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 659
https://www.biodiversitylibrary.org/page/7192470,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 678
https://www.biodiversitylibrary.org/page/2152142,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 127
https://www.biodiversitylibrary.org/page/8242350,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 148
https://www.biodiversitylibrary.org/page/4241922,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 251
https://www.biodiversitylibrary.org/page/4241860,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 267
https://www.biodiversitylibrary.org/page/21035977,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 32
https://www.biodiversitylibrary.org/page/30184374,Journal,"Bulletin of the Imperial Agricultural Experiment Station in Japan  ","Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,
https://www.biodiversitylibrary.org/page/41935815,Journal,"Bulletin  ",Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.18 (1898),English,Page 18
https://www.biodiversitylibrary.org/page/41935814,Journal,"Bulletin  ",Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.18 (1898),English,Page 17
https://www.biodiversitylibrary.org/page/1734880,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 640
https://www.biodiversitylibrary.org/page/18331068,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 640
https://www.biodiversitylibrary.org/page/21433608,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 640
