﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28816143,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 30
https://www.biodiversitylibrary.org/page/28816167,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 54
https://www.biodiversitylibrary.org/page/28816186,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 73
https://www.biodiversitylibrary.org/page/3454753,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 679
https://www.biodiversitylibrary.org/page/16442498,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 315
https://www.biodiversitylibrary.org/page/16442501,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 318
https://www.biodiversitylibrary.org/page/3970202,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 315
https://www.biodiversitylibrary.org/page/3970205,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 318
https://www.biodiversitylibrary.org/page/28762340,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 67
https://www.biodiversitylibrary.org/page/45542447,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 258
https://www.biodiversitylibrary.org/page/47711942,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/47020477,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 139
https://www.biodiversitylibrary.org/page/3506763,Book,West Indian Vernoniae,Uppsala,Almqvist & Wiksells,1914,"Ekman, Erik Leonard,      1883 -1931",,English,Page 73
https://www.biodiversitylibrary.org/page/3506764,Book,West Indian Vernoniae,Uppsala,Almqvist & Wiksells,1914,"Ekman, Erik Leonard,      1883 -1931",,English,Page 74
