﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15925487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 484
https://www.biodiversitylibrary.org/page/24295607,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 484
https://www.biodiversitylibrary.org/page/15619099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 186
https://www.biodiversitylibrary.org/page/13339625,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 598
https://www.biodiversitylibrary.org/page/32552827,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 7
https://www.biodiversitylibrary.org/page/54473095,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 66
https://www.biodiversitylibrary.org/page/54473094,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 65
https://www.biodiversitylibrary.org/page/44812609,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 205
https://www.biodiversitylibrary.org/page/46811399,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 10
https://www.biodiversitylibrary.org/page/40873937,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 212
https://www.biodiversitylibrary.org/page/40873936,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 211
https://www.biodiversitylibrary.org/page/11103397,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page 195
https://www.biodiversitylibrary.org/page/53792990,Book,"The butterflies of Malacca  ",London,The Society,1879,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",,English,546
https://www.biodiversitylibrary.org/page/17769297,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 421
https://www.biodiversitylibrary.org/page/17769300,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 424
https://www.biodiversitylibrary.org/page/17769303,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 427
https://www.biodiversitylibrary.org/page/17769299,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 423
https://www.biodiversitylibrary.org/page/17769298,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 422
https://www.biodiversitylibrary.org/page/57106251,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 117
https://www.biodiversitylibrary.org/page/57106255,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 121
https://www.biodiversitylibrary.org/page/57106683,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 539
https://www.biodiversitylibrary.org/page/57106697,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 553
https://www.biodiversitylibrary.org/page/55684641,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
