﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52510054,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 22
https://www.biodiversitylibrary.org/page/52510062,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 30
https://www.biodiversitylibrary.org/page/39585429,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 636
https://www.biodiversitylibrary.org/page/42512827,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1936,"United States.  Office of Foreign Seed and Plant Introduction.     ",1936-1937,English,Page 3
https://www.biodiversitylibrary.org/page/42512798,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1940,"United States.  Office of Foreign Seed and Plant Introduction.     ",1940-1941,English,Page 2
https://www.biodiversitylibrary.org/page/384115,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/384193,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/30046045,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 139
https://www.biodiversitylibrary.org/page/51780729,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1987,"Pennsylvania Horticultural Society.       ",v.16:no.1-6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/8100756,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 58
https://www.biodiversitylibrary.org/page/8100757,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 59
https://www.biodiversitylibrary.org/page/8100972,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 275
https://www.biodiversitylibrary.org/page/8367866,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 148
https://www.biodiversitylibrary.org/page/58343800,Journal,"London Naturalist  ",London,London Natural History Society,1959,"London Natural History Society.       ",No.38(1958),English,Page 90
https://www.biodiversitylibrary.org/page/58360241,Journal,"London Naturalist  ",London,London Natural History Society,1962,"London Natural History Society.       ",No.41(1961),English,Page 12
https://www.biodiversitylibrary.org/page/58399913,Journal,"London Naturalist  ",London,London Natural History Society,1965,"London Natural History Society.       ",No.44(1964),English,Page 15
https://www.biodiversitylibrary.org/page/40315723,Journal,"Mammal study  ","Tokyo, Japan",Mammalogical Society of Japan,1996,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,Page 20
https://www.biodiversitylibrary.org/page/41362946,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 82
https://www.biodiversitylibrary.org/page/41362971,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 107
https://www.biodiversitylibrary.org/page/41363008,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 134
https://www.biodiversitylibrary.org/page/53033536,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 4
https://www.biodiversitylibrary.org/page/53033537,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 5
https://www.biodiversitylibrary.org/page/63428022,Book,"Wholesale price list : fall 1958 - spring 1959  ","Salem, Oregon",H.L. Pearcy Nursery Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 8
https://www.biodiversitylibrary.org/page/40561632,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 377
https://www.biodiversitylibrary.org/page/40561633,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 378
