﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9327824,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 129
https://www.biodiversitylibrary.org/page/48331186,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5179699,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,Page 57
https://www.biodiversitylibrary.org/page/5149498,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/5149603,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331356,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48331524,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/33549172,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 63
https://www.biodiversitylibrary.org/page/39760559,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 14
https://www.biodiversitylibrary.org/page/28309679,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 104
https://www.biodiversitylibrary.org/page/36308,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 33
https://www.biodiversitylibrary.org/page/63403747,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis  ",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 2
https://www.biodiversitylibrary.org/page/31475064,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 325
https://www.biodiversitylibrary.org/page/32476637,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 325
https://www.biodiversitylibrary.org/page/48084079,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.2 (1811),English,Page 251
https://www.biodiversitylibrary.org/page/271242,Book,"Icones plantarum rariorum  ",Vindobonae,C.F. Wappler,1781-93,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",vol. 2,Latin,Plate 440
https://www.biodiversitylibrary.org/page/42382494,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 333
https://www.biodiversitylibrary.org/page/48193215,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 190
https://www.biodiversitylibrary.org/page/35310933,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 169
https://www.biodiversitylibrary.org/page/19141534,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 163
https://www.biodiversitylibrary.org/page/30349190,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 163
https://www.biodiversitylibrary.org/page/11593019,Journal,"Monatsschrift der Gesellschaft des Vaterländischen Museums in Böhmen  ",Prag,,1827,,Band 1 (Jan-Jun 1827),,Page 77
https://www.biodiversitylibrary.org/page/12965334,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 227
