﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607284,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 14
https://www.biodiversitylibrary.org/page/49607276,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 6
https://www.biodiversitylibrary.org/page/49566490,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 109
https://www.biodiversitylibrary.org/page/15602863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 262
https://www.biodiversitylibrary.org/page/22162436,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 264
https://www.biodiversitylibrary.org/page/27659250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 91
https://www.biodiversitylibrary.org/page/51275772,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 91
https://www.biodiversitylibrary.org/page/19207572,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 91
https://www.biodiversitylibrary.org/page/7064454,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 709
https://www.biodiversitylibrary.org/page/1557387,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 52
https://www.biodiversitylibrary.org/page/1523895,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 102
https://www.biodiversitylibrary.org/page/1881705,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/61899296,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 201
https://www.biodiversitylibrary.org/page/49923727,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 201
https://www.biodiversitylibrary.org/page/49937397,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 140
https://www.biodiversitylibrary.org/page/49937401,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 144
https://www.biodiversitylibrary.org/page/49937399,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 142
https://www.biodiversitylibrary.org/page/51214633,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 96
https://www.biodiversitylibrary.org/page/44801678,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 280
https://www.biodiversitylibrary.org/page/44801668,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 270
https://www.biodiversitylibrary.org/page/3287334,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 29
https://www.biodiversitylibrary.org/page/24429549,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 29
https://www.biodiversitylibrary.org/page/19185663,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 29
https://www.biodiversitylibrary.org/page/1768613,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 157
https://www.biodiversitylibrary.org/page/18324583,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 157
https://www.biodiversitylibrary.org/page/20258730,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 157
https://www.biodiversitylibrary.org/page/56464095,Book,"A complete catalogue of British Mollusca  ",Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 47
https://www.biodiversitylibrary.org/page/5309309,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 152
https://www.biodiversitylibrary.org/page/32736138,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 48
https://www.biodiversitylibrary.org/page/32736134,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32629146,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 17
https://www.biodiversitylibrary.org/page/53746359,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 108
https://www.biodiversitylibrary.org/page/32630644,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 45
https://www.biodiversitylibrary.org/page/42379936,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 91
https://www.biodiversitylibrary.org/page/3072363,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1910,"Royal Zoological Society of Ireland.       ",v.19 (1910),English,Page 235
https://www.biodiversitylibrary.org/page/31601407,Journal,"Journal of conchology  ",London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 103
https://www.biodiversitylibrary.org/page/63325732,Journal,"Journal of conchology  ",London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 354
https://www.biodiversitylibrary.org/page/63411239,Journal,"Journal of conchology  ",London,D. Bogue,1933,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 354
https://www.biodiversitylibrary.org/page/63037732,Journal,"Journal of conchology  ",London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 377
https://www.biodiversitylibrary.org/page/63037285,Journal,"Journal of conchology  ",London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,
https://www.biodiversitylibrary.org/page/63037288,Journal,"Journal of conchology  ",London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,
https://www.biodiversitylibrary.org/page/63037731,Journal,"Journal of conchology  ",London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 376
https://www.biodiversitylibrary.org/page/63037347,Journal,"Journal of conchology  ",London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 54
https://www.biodiversitylibrary.org/page/63037305,Journal,"Journal of conchology  ",London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 16
https://www.biodiversitylibrary.org/page/63037730,Journal,"Journal of conchology  ",London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 375
https://www.biodiversitylibrary.org/page/63037308,Journal,"Journal of conchology  ",London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 19
https://www.biodiversitylibrary.org/page/63036950,Journal,"Journal of conchology  ",London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,
https://www.biodiversitylibrary.org/page/63036982,Journal,"Journal of conchology  ",London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 183
https://www.biodiversitylibrary.org/page/63036961,Journal,"Journal of conchology  ",London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 162
https://www.biodiversitylibrary.org/page/63037163,Journal,"Journal of conchology  ",London,D. Bogue,1942,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 342
https://www.biodiversitylibrary.org/page/63037102,Journal,"Journal of conchology  ",London,D. Bogue,1941,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,
https://www.biodiversitylibrary.org/page/63037117,Journal,"Journal of conchology  ",London,D. Bogue,1941,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 302
https://www.biodiversitylibrary.org/page/63037159,Journal,"Journal of conchology  ",London,D. Bogue,1942,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 338
https://www.biodiversitylibrary.org/page/63043628,Journal,"Journal of conchology  ",London,D. Bogue,1947,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,Page 285
https://www.biodiversitylibrary.org/page/63043667,Journal,"Journal of conchology  ",London,D. Bogue,1948,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,Page 320
https://www.biodiversitylibrary.org/page/63043536,Journal,"Journal of conchology  ",London,D. Bogue,1946,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,
https://www.biodiversitylibrary.org/page/63043555,Journal,"Journal of conchology  ",London,D. Bogue,1946,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,Page 220
https://www.biodiversitylibrary.org/page/63092928,Journal,"Journal of conchology  ",London,D. Bogue,1949,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 68
https://www.biodiversitylibrary.org/page/63093342,Journal,"Journal of conchology  ",London,D. Bogue,1954,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 424
https://www.biodiversitylibrary.org/page/63092926,Journal,"Journal of conchology  ",London,D. Bogue,1949,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 66
https://www.biodiversitylibrary.org/page/63092927,Journal,"Journal of conchology  ",London,D. Bogue,1949,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 67
https://www.biodiversitylibrary.org/page/63092923,Journal,"Journal of conchology  ",London,D. Bogue,1949,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,
https://www.biodiversitylibrary.org/page/63092946,Journal,"Journal of conchology  ",London,D. Bogue,1949,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 84
https://www.biodiversitylibrary.org/page/63108299,Journal,"Journal of conchology  ",London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 421
https://www.biodiversitylibrary.org/page/63108133,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 277
https://www.biodiversitylibrary.org/page/63122379,Journal,"Journal of conchology  ",London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 261
https://www.biodiversitylibrary.org/page/63122488,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 360
https://www.biodiversitylibrary.org/page/63122527,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 397
https://www.biodiversitylibrary.org/page/63088973,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 123
https://www.biodiversitylibrary.org/page/63089120,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 254
https://www.biodiversitylibrary.org/page/63089119,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 253
https://www.biodiversitylibrary.org/page/63089248,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 372
https://www.biodiversitylibrary.org/page/63089085,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 223
https://www.biodiversitylibrary.org/page/63089125,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 259
https://www.biodiversitylibrary.org/page/63088972,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 122
https://www.biodiversitylibrary.org/page/63089172,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,
https://www.biodiversitylibrary.org/page/63089250,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 374
https://www.biodiversitylibrary.org/page/63082511,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 29
https://www.biodiversitylibrary.org/page/63082524,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 16
https://www.biodiversitylibrary.org/page/63082522,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 18
https://www.biodiversitylibrary.org/page/63082514,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 26
https://www.biodiversitylibrary.org/page/63082517,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 23
https://www.biodiversitylibrary.org/page/63082526,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 14
https://www.biodiversitylibrary.org/page/63040130,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 93
https://www.biodiversitylibrary.org/page/63367553,Journal,"Journal of conchology  ",London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 3 (1989),English,Page 187
https://www.biodiversitylibrary.org/page/63041892,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 695
https://www.biodiversitylibrary.org/page/62938688,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 600
https://www.biodiversitylibrary.org/page/16100123,Journal,"The Journal of malacology  ",London,Dulau & Co,1900,,v.4-7 (1895-1900),English,Page 65
https://www.biodiversitylibrary.org/page/60978765,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 158
https://www.biodiversitylibrary.org/page/60978777,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 170
https://www.biodiversitylibrary.org/page/12878066,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 387
https://www.biodiversitylibrary.org/page/12878169,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 490
https://www.biodiversitylibrary.org/page/1343144,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 490
https://www.biodiversitylibrary.org/page/13148529,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 282
https://www.biodiversitylibrary.org/page/13146579,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 298
https://www.biodiversitylibrary.org/page/48438549,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1893,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",v.53(1893-1894),French,
https://www.biodiversitylibrary.org/page/48438640,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1893,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",v.53(1893-1894),French,
https://www.biodiversitylibrary.org/page/60797898,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1189
https://www.biodiversitylibrary.org/page/60797683,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 974
https://www.biodiversitylibrary.org/page/47904592,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
