﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085916,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 557
https://www.biodiversitylibrary.org/page/31184929,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/41132316,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 96
https://www.biodiversitylibrary.org/page/41132317,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 97
https://www.biodiversitylibrary.org/page/62809519,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 259
https://www.biodiversitylibrary.org/page/31190622,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 547
https://www.biodiversitylibrary.org/page/31592917,Book,"Rare Tropical Timbers  ",,,1988,,1988,English,Page 7
https://www.biodiversitylibrary.org/page/31592942,Book,"Rare Tropical Timbers  ",,,1988,,1988,English,Page 32
https://www.biodiversitylibrary.org/page/31600246,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 636
https://www.biodiversitylibrary.org/page/31600226,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 616
