﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4497352,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1903,"Museo Nacional de Buenos Aires.       ",ser.3:t.2 (1903),Spanish,Page 7
https://www.biodiversitylibrary.org/page/26843131,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 195
https://www.biodiversitylibrary.org/page/27274163,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 201
https://www.biodiversitylibrary.org/page/27274145,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 183
https://www.biodiversitylibrary.org/page/27274147,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 185
https://www.biodiversitylibrary.org/page/27274149,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 187
https://www.biodiversitylibrary.org/page/27274148,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 186
https://www.biodiversitylibrary.org/page/7173965,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 145
https://www.biodiversitylibrary.org/page/63082156,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/8710322,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/9847434,Book,"Flora de la Provincia de Buenos Aires [Tomo 1] ",Buenos Aires,M. Biedma è Hijo,1905,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/26130738,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 364
