﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14238300,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 79
https://www.biodiversitylibrary.org/page/5749052,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 149
https://www.biodiversitylibrary.org/page/9335970,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 25
https://www.biodiversitylibrary.org/page/10931776,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 25
https://www.biodiversitylibrary.org/page/3272712,Book,Entomological contributions in memory of Byron A. Alexander,"Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 155
https://www.biodiversitylibrary.org/page/56396200,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 107
https://www.biodiversitylibrary.org/page/11123773,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 173
https://www.biodiversitylibrary.org/page/25447299,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/9353375,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 748
https://www.biodiversitylibrary.org/page/10875316,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 748
