﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688032,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,
https://www.biodiversitylibrary.org/page/40688033,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,
https://www.biodiversitylibrary.org/page/40688034,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 9
https://www.biodiversitylibrary.org/page/40688035,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 10
https://www.biodiversitylibrary.org/page/40688037,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 12
https://www.biodiversitylibrary.org/page/40688038,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 13
https://www.biodiversitylibrary.org/page/40688039,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 14
https://www.biodiversitylibrary.org/page/40688041,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 16
https://www.biodiversitylibrary.org/page/40688042,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 17
https://www.biodiversitylibrary.org/page/40688043,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 18
https://www.biodiversitylibrary.org/page/40688045,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 20
https://www.biodiversitylibrary.org/page/40688046,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 21
https://www.biodiversitylibrary.org/page/40688047,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 22
https://www.biodiversitylibrary.org/page/40688048,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 23
https://www.biodiversitylibrary.org/page/40688049,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 24
https://www.biodiversitylibrary.org/page/40688050,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 25
https://www.biodiversitylibrary.org/page/40688051,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 26
https://www.biodiversitylibrary.org/page/40688052,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 27
https://www.biodiversitylibrary.org/page/40688053,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 28
https://www.biodiversitylibrary.org/page/40688055,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 30
https://www.biodiversitylibrary.org/page/40688056,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 31
https://www.biodiversitylibrary.org/page/40688057,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 32
https://www.biodiversitylibrary.org/page/40688058,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 33
https://www.biodiversitylibrary.org/page/40688059,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 34
https://www.biodiversitylibrary.org/page/40688061,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 36
https://www.biodiversitylibrary.org/page/40688063,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 38
