﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10646440,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 210
https://www.biodiversitylibrary.org/page/39701567,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 9
https://www.biodiversitylibrary.org/page/13131454,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 371
https://www.biodiversitylibrary.org/page/13131477,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 394
https://www.biodiversitylibrary.org/page/13131489,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 406
https://www.biodiversitylibrary.org/page/13149031,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 346
https://www.biodiversitylibrary.org/page/16224912,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 249
https://www.biodiversitylibrary.org/page/10694058,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1956,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 394
https://www.biodiversitylibrary.org/page/10694133,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1956,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 467
https://www.biodiversitylibrary.org/page/10694135,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1956,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 469
https://www.biodiversitylibrary.org/page/6605731,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1844,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1844-1845),English,Page 173
https://www.biodiversitylibrary.org/page/26280233,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1844,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1844-1845),English,Page 173
https://www.biodiversitylibrary.org/page/21811536,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1887,"Wagner Free Institute of Science.       ",v.1 (1887),English,Page 103
https://www.biodiversitylibrary.org/page/21811438,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1887,"Wagner Free Institute of Science.       ",v.1 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/21811534,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1887,"Wagner Free Institute of Science.       ",v.1 (1887),English,Page 101
