﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127270,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/126732,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 261
https://www.biodiversitylibrary.org/page/126734,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 263
https://www.biodiversitylibrary.org/page/42873990,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 261
https://www.biodiversitylibrary.org/page/42873992,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 263
https://www.biodiversitylibrary.org/page/42874485,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/2111130,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 311
https://www.biodiversitylibrary.org/page/58944500,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 596
https://www.biodiversitylibrary.org/page/325288,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 596
https://www.biodiversitylibrary.org/page/49025839,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 32
https://www.biodiversitylibrary.org/page/2204656,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 385
https://www.biodiversitylibrary.org/page/5729949,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1344
https://www.biodiversitylibrary.org/page/54019220,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 224
https://www.biodiversitylibrary.org/page/54019312,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 239
https://www.biodiversitylibrary.org/page/54016558,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 315
https://www.biodiversitylibrary.org/page/51253552,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 5
https://www.biodiversitylibrary.org/page/51230631,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 50
https://www.biodiversitylibrary.org/page/59480759,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.23 (2006),,Page 126
https://www.biodiversitylibrary.org/page/59480757,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.23 (2006),,Page 124
https://www.biodiversitylibrary.org/page/53886495,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1979,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.2 (1979:May),English,Page 37
https://www.biodiversitylibrary.org/page/53886503,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1979,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.2 (1979:May),English,Page 45
