﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398760,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 603
https://www.biodiversitylibrary.org/page/39174133,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/57562593,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 61
https://www.biodiversitylibrary.org/page/54448914,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,584
https://www.biodiversitylibrary.org/page/28887664,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 225
https://www.biodiversitylibrary.org/page/61071098,Journal,"Abhandlungen der Sächsischen Akademie der Wissenschaften zu Leipzig, Mathematisch-Naturwissenschaftliche Klasse  ",Berlin,Akademie-Verlag,1857,"Sächsische Akademie der Wissenschaften zu Leipzig.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.III (1857),German,Page 648
https://www.biodiversitylibrary.org/page/37103625,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 67
https://www.biodiversitylibrary.org/page/51079565,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 49
https://www.biodiversitylibrary.org/page/34010904,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 100
https://www.biodiversitylibrary.org/page/34010997,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 193
