﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240913,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 16
https://www.biodiversitylibrary.org/page/29240971,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 36
https://www.biodiversitylibrary.org/page/29241010,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 75
https://www.biodiversitylibrary.org/page/59839639,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 466
https://www.biodiversitylibrary.org/page/6676315,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 273
https://www.biodiversitylibrary.org/page/43650296,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page i
https://www.biodiversitylibrary.org/page/43650596,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Contents
https://www.biodiversitylibrary.org/page/43650600,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Contents
https://www.biodiversitylibrary.org/page/43650617,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 268
https://www.biodiversitylibrary.org/page/54073912,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,
https://www.biodiversitylibrary.org/page/54073932,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,268
https://www.biodiversitylibrary.org/page/53977912,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,1
https://www.biodiversitylibrary.org/page/53981589,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,
https://www.biodiversitylibrary.org/page/53981590,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,1
https://www.biodiversitylibrary.org/page/4185006,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 302
https://www.biodiversitylibrary.org/page/3396990,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1912,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 240
https://www.biodiversitylibrary.org/page/11239177,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 88
https://www.biodiversitylibrary.org/page/11239179,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 90
https://www.biodiversitylibrary.org/page/11239182,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 93
https://www.biodiversitylibrary.org/page/11239204,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 115
https://www.biodiversitylibrary.org/page/11239215,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 126
https://www.biodiversitylibrary.org/page/11239266,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 177
https://www.biodiversitylibrary.org/page/203914,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 95
https://www.biodiversitylibrary.org/page/203926,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 107
https://www.biodiversitylibrary.org/page/42963597,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 95
https://www.biodiversitylibrary.org/page/42963609,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 107
https://www.biodiversitylibrary.org/page/210903,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 419
https://www.biodiversitylibrary.org/page/42879696,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 419
https://www.biodiversitylibrary.org/page/3440242,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 202
https://www.biodiversitylibrary.org/page/3439959,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 204
https://www.biodiversitylibrary.org/page/33639825,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 309
https://www.biodiversitylibrary.org/page/58924486,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 329
https://www.biodiversitylibrary.org/page/317615,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 329
https://www.biodiversitylibrary.org/page/11493602,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 131
https://www.biodiversitylibrary.org/page/11269838,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 297
https://www.biodiversitylibrary.org/page/38882934,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/49499384,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 737
https://www.biodiversitylibrary.org/page/37529751,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/384837,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 223
https://www.biodiversitylibrary.org/page/385015,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 401
https://www.biodiversitylibrary.org/page/385053,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 439
https://www.biodiversitylibrary.org/page/385103,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 489
https://www.biodiversitylibrary.org/page/48195638,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 411
https://www.biodiversitylibrary.org/page/705069,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 469
