﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44091452,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 11
https://www.biodiversitylibrary.org/page/44091476,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 84
https://www.biodiversitylibrary.org/page/14379237,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14439155,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14439158,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/2139200,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 312
https://www.biodiversitylibrary.org/page/2139201,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 313
https://www.biodiversitylibrary.org/page/2139092,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 323
https://www.biodiversitylibrary.org/page/6484211,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Nemertiens[...]=[v.4]:[fasc.3],French,Page 9
https://www.biodiversitylibrary.org/page/22464569,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 26
https://www.biodiversitylibrary.org/page/5446187,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 560
https://www.biodiversitylibrary.org/page/854244,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 1
https://www.biodiversitylibrary.org/page/854405,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/854328,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 12
https://www.biodiversitylibrary.org/page/854122,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 14
https://www.biodiversitylibrary.org/page/31304671,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 1
https://www.biodiversitylibrary.org/page/31304682,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 12
https://www.biodiversitylibrary.org/page/31304684,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 14
https://www.biodiversitylibrary.org/page/17269263,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/17269265,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 12
https://www.biodiversitylibrary.org/page/17269267,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 14
https://www.biodiversitylibrary.org/page/38557451,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557462,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557464,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/28538934,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1907,"Lockyer, Norman,   Sir,   1836 -1920",v.77=no.1983-2009 (1907-1908),English,Page 35
https://www.biodiversitylibrary.org/page/34644772,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 171
https://www.biodiversitylibrary.org/page/34644780,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 179
https://www.biodiversitylibrary.org/page/6223245,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 317
https://www.biodiversitylibrary.org/page/6223259,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 331
https://www.biodiversitylibrary.org/page/6223315,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 387
