﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35825603,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page 77
https://www.biodiversitylibrary.org/page/35825550,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIV
https://www.biodiversitylibrary.org/page/35825549,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XV
https://www.biodiversitylibrary.org/page/35825558,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page VI
https://www.biodiversitylibrary.org/page/35825895,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,
https://www.biodiversitylibrary.org/page/35825807,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Tafel CCI
https://www.biodiversitylibrary.org/page/5583697,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 89
https://www.biodiversitylibrary.org/page/46616322,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1894,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.39-40 (1894-1895),German,Page 42
https://www.biodiversitylibrary.org/page/40356596,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 40
https://www.biodiversitylibrary.org/page/62457351,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 248
https://www.biodiversitylibrary.org/page/62457359,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 256
