﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54566889,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1853,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.3 (1853),German,Page 49
https://www.biodiversitylibrary.org/page/33631465,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 307
https://www.biodiversitylibrary.org/page/33631467,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 309
https://www.biodiversitylibrary.org/page/8166526,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 356
https://www.biodiversitylibrary.org/page/2119715,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 143
https://www.biodiversitylibrary.org/page/28608154,Book,"Diptera Americae septentrionalis indigena  ",Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/28608160,Book,"Diptera Americae septentrionalis indigena  ",Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/1229297,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 1040
https://www.biodiversitylibrary.org/page/10940137,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/10940113,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/10940778,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 723
https://www.biodiversitylibrary.org/page/10940384,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 329
https://www.biodiversitylibrary.org/page/10940779,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 724
https://www.biodiversitylibrary.org/page/10940385,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 330
https://www.biodiversitylibrary.org/page/32695627,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/6121440,Book,"Flora Helvetica : exhibens plantas Helvetiae indigenas Hallerianas, et omnes quae nuper detectae sunt ordine Linnaeano  ",Turici,"Impensis Orell, Fuesli",1802,"Suter, Johann Rudolf,      1766 -1827",1,Latin,
https://www.biodiversitylibrary.org/page/475729,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 261
https://www.biodiversitylibrary.org/page/33242594,Journal,"Histoire physiologique des Plantes d'Europe, ou exposition des phénomènes qu'elles presentent dans les diverses periodes de leur développement  ",Paris,Aurel Freres,1841,"Vaucher, Jean-Pierre,      1763 -1841",v.4,French,Page 532
https://www.biodiversitylibrary.org/page/42189105,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.3-4 (1852),English,Page 1178
https://www.biodiversitylibrary.org/page/17266854,Book,"The natural history of Pliny  ",London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",4,English,Page 51
https://www.biodiversitylibrary.org/page/4286351,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1895,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.11 (1895),Latin,Page 647
https://www.biodiversitylibrary.org/page/4330367,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 910
https://www.biodiversitylibrary.org/page/51488203,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 280
https://www.biodiversitylibrary.org/page/51488562,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 9
