﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28827427,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 202
https://www.biodiversitylibrary.org/page/28827414,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 189
https://www.biodiversitylibrary.org/page/28827415,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 190
https://www.biodiversitylibrary.org/page/43633991,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 131
https://www.biodiversitylibrary.org/page/43634017,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 157
https://www.biodiversitylibrary.org/page/43634005,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 145
https://www.biodiversitylibrary.org/page/43585833,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 195
https://www.biodiversitylibrary.org/page/43585826,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 188
https://www.biodiversitylibrary.org/page/43585832,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 194
https://www.biodiversitylibrary.org/page/43605430,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 146
https://www.biodiversitylibrary.org/page/43660956,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 359
https://www.biodiversitylibrary.org/page/31557928,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 270
