﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629308,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/49160400,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1909,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4:Heft 5 (1909),German,Page 32
https://www.biodiversitylibrary.org/page/49160399,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1909,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4:Heft 5 (1909),German,Page 33
https://www.biodiversitylibrary.org/page/49160389,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1909,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4:Heft 5 (1909),German,Page 43
https://www.biodiversitylibrary.org/page/49160387,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1909,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4:Heft 5 (1909),German,Page 45
https://www.biodiversitylibrary.org/page/3377879,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/3378053,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/3378094,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 8
https://www.biodiversitylibrary.org/page/3378593,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 32
https://www.biodiversitylibrary.org/page/29828440,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1905,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 338
https://www.biodiversitylibrary.org/page/29828450,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1905,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 348
https://www.biodiversitylibrary.org/page/42522962,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 65
https://www.biodiversitylibrary.org/page/42523170,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 27
https://www.biodiversitylibrary.org/page/42246940,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 24
https://www.biodiversitylibrary.org/page/43219010,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1906,"Verein für Naturkunde zu Kassel.       ",v.50-53 (1906-1912),German,
https://www.biodiversitylibrary.org/page/43053607,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 44
https://www.biodiversitylibrary.org/page/43053726,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 110
https://www.biodiversitylibrary.org/page/30569583,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 36
https://www.biodiversitylibrary.org/page/31524625,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 124
https://www.biodiversitylibrary.org/page/12626368,Journal,Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society,,,1888,"Brighton and Sussex Natural History and Philosophical Society.       ",1888,,Page 30
https://www.biodiversitylibrary.org/page/20787414,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/26721247,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 24
https://www.biodiversitylibrary.org/page/5623828,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 132
https://www.biodiversitylibrary.org/page/48299763,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 10
https://www.biodiversitylibrary.org/page/48299768,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 15
https://www.biodiversitylibrary.org/page/35029794,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 12
https://www.biodiversitylibrary.org/page/32858141,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 120
https://www.biodiversitylibrary.org/page/32858543,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page XXXII
https://www.biodiversitylibrary.org/page/26187896,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/31979974,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 249
https://www.biodiversitylibrary.org/page/31979975,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 250
https://www.biodiversitylibrary.org/page/27464234,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
