﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106094,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 65
https://www.biodiversitylibrary.org/page/14106128,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/29874285,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 75
https://www.biodiversitylibrary.org/page/34502275,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 217
https://www.biodiversitylibrary.org/page/14104726,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 811
https://www.biodiversitylibrary.org/page/47316207,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/47315804,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/32552842,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 22
https://www.biodiversitylibrary.org/page/46523302,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 476
https://www.biodiversitylibrary.org/page/7906137,Journal,"Bulletin  ",Washington,G.P.O,19143,"United States National Museum       ",no.85 (1914),English,Page 28
https://www.biodiversitylibrary.org/page/33714542,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ",25 cah. (1908),French,Page 31
https://www.biodiversitylibrary.org/page/33622333,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 31
https://www.biodiversitylibrary.org/page/33750052,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1860,"Société d'histoire naturelle de la Moselle.       ",9 cah. (1860),French,Page 224
https://www.biodiversitylibrary.org/page/33750153,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1860,"Société d'histoire naturelle de la Moselle.       ",9 cah. (1860),French,Page 325
https://www.biodiversitylibrary.org/page/33750050,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1860,"Société d'histoire naturelle de la Moselle.       ",9 cah. (1860),French,Page 222
https://www.biodiversitylibrary.org/page/33750155,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1860,"Société d'histoire naturelle de la Moselle.       ",9 cah. (1860),French,Page 327
https://www.biodiversitylibrary.org/page/5853651,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 224
https://www.biodiversitylibrary.org/page/2326000,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 211
https://www.biodiversitylibrary.org/page/2326050,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 231
https://www.biodiversitylibrary.org/page/2326054,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 235
https://www.biodiversitylibrary.org/page/22369346,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 784
https://www.biodiversitylibrary.org/page/11924659,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1881,"Entomologiska föreningen i Stockholm       ",v.1-2 (1880-1881),Swedish,Page 171
https://www.biodiversitylibrary.org/page/11924453,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-2 (1880-1881),Swedish,Page 205
https://www.biodiversitylibrary.org/page/11924655,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1881,"Entomologiska föreningen i Stockholm       ",v.1-2 (1880-1881),Swedish,Page 167
https://www.biodiversitylibrary.org/page/27881710,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 149
https://www.biodiversitylibrary.org/page/27881732,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 171
https://www.biodiversitylibrary.org/page/11409444,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1902,"Entomologiska föreningen i Stockholm       ",v.23 (1902),Swedish,Page 270
https://www.biodiversitylibrary.org/page/12374612,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 356
https://www.biodiversitylibrary.org/page/8951264,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 66
