﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58479337,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 79
https://www.biodiversitylibrary.org/page/58477775,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 20
https://www.biodiversitylibrary.org/page/58475029,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 573
https://www.biodiversitylibrary.org/page/44152210,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 139
https://www.biodiversitylibrary.org/page/44664519,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 139
https://www.biodiversitylibrary.org/page/36119675,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page LXXXII
https://www.biodiversitylibrary.org/page/6949577,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 565
https://www.biodiversitylibrary.org/page/6950182,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 911
https://www.biodiversitylibrary.org/page/3094797,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 145
https://www.biodiversitylibrary.org/page/44571681,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/67769,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 415
https://www.biodiversitylibrary.org/page/42414762,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 215
https://www.biodiversitylibrary.org/page/42414764,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 217
https://www.biodiversitylibrary.org/page/46554060,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1884,"Herrick, Francis Hobart,      1858 -1940",Bd.62 (1884),German,
https://www.biodiversitylibrary.org/page/37118732,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1888,"Herrick, Francis Hobart,      1858 -1940",Bd.66 (1888),German,Page 192
https://www.biodiversitylibrary.org/page/37134428,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1892,"Herrick, Francis Hobart,      1858 -1940",Bd.70 (1892),German,Page 100
https://www.biodiversitylibrary.org/page/37163558,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1894,"Herrick, Francis Hobart,      1858 -1940",Bd.72 (1894),German,Page 113
https://www.biodiversitylibrary.org/page/37104900,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1900,"Herrick, Francis Hobart,      1858 -1940",Bd.78 (1900),German,Page 8
https://www.biodiversitylibrary.org/page/2210707,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 434
https://www.biodiversitylibrary.org/page/5909308,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 503
https://www.biodiversitylibrary.org/page/28719727,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 366
https://www.biodiversitylibrary.org/page/8727526,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 366
https://www.biodiversitylibrary.org/page/18716982,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1274
https://www.biodiversitylibrary.org/page/18717006,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1298
https://www.biodiversitylibrary.org/page/10396160,Book,Prodromus der Flora von Böhmen. Enthaltend die Beschreibungen und Verbreitungsangaben der wildwachsenden und im Freien kultivirten Gefässpflanzen des Königreiches ...,Prag,Selbstverlag des Comité's,1867,"Celakovský, Ladislav Josef,      1834 -1902",Th.4,German,Page 787
