﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5435779,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 149
https://www.biodiversitylibrary.org/page/55915810,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 125
https://www.biodiversitylibrary.org/page/3016122,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 396
https://www.biodiversitylibrary.org/page/11318433,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft  ",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 57
https://www.biodiversitylibrary.org/page/40852820,Journal,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam = Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the botanical survey of the Government of Formosa  ",,,,"Hayata, Bunzō,      1874 -1934",,Undetermined,Page 68
https://www.biodiversitylibrary.org/page/7080728,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1908,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 25 (1908),English,Page 57
https://www.biodiversitylibrary.org/page/39205482,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 36
https://www.biodiversitylibrary.org/page/36771272,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/11244753,Book,"Materials for a flora of Formosa : supplementary notes to the Enumeratio plantarum Formosanarum and Flora montana Formosae  ",Tokyo,,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 36
https://www.biodiversitylibrary.org/page/52984250,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 94
