﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19243520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 2
https://www.biodiversitylibrary.org/page/6238939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 249
https://www.biodiversitylibrary.org/page/31859379,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 74
https://www.biodiversitylibrary.org/page/31859378,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 73
https://www.biodiversitylibrary.org/page/31859377,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 72
https://www.biodiversitylibrary.org/page/44049438,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/46501728,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 446
https://www.biodiversitylibrary.org/page/46501646,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 364
https://www.biodiversitylibrary.org/page/46501649,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 367
https://www.biodiversitylibrary.org/page/46501650,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 368
https://www.biodiversitylibrary.org/page/28066870,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1974,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 15
https://www.biodiversitylibrary.org/page/31598246,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 232
https://www.biodiversitylibrary.org/page/31598245,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 231
https://www.biodiversitylibrary.org/page/31598517,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1906,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 449
https://www.biodiversitylibrary.org/page/41921722,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 19
https://www.biodiversitylibrary.org/page/37568858,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/20632739,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 103
https://www.biodiversitylibrary.org/page/28680727,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 103
https://www.biodiversitylibrary.org/page/28680728,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 104
https://www.biodiversitylibrary.org/page/31976384,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page xxvii
https://www.biodiversitylibrary.org/page/42604070,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 138
https://www.biodiversitylibrary.org/page/29238877,Journal,"Report of the British Association for the Advancement of Science  ",London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 618
https://www.biodiversitylibrary.org/page/49396114,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page VIII
https://www.biodiversitylibrary.org/page/49396113,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page VII
