﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085636,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 277
https://www.biodiversitylibrary.org/page/55692463,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 19
https://www.biodiversitylibrary.org/page/31185034,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 17
https://www.biodiversitylibrary.org/page/3654491,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 394
https://www.biodiversitylibrary.org/page/45558216,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1902,"Société nationale d'acclimatation de France       ",t.49 (1902),French,Page 183
https://www.biodiversitylibrary.org/page/38701701,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 112
https://www.biodiversitylibrary.org/page/38701745,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 2
https://www.biodiversitylibrary.org/page/38685439,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 50
https://www.biodiversitylibrary.org/page/35883282,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.94 (1918),German,Page 184
https://www.biodiversitylibrary.org/page/44049943,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1034
https://www.biodiversitylibrary.org/page/30210654,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 127
https://www.biodiversitylibrary.org/page/38687556,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 49
https://www.biodiversitylibrary.org/page/25632720,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 546
https://www.biodiversitylibrary.org/page/24648853,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 427
https://www.biodiversitylibrary.org/page/25915024,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 268
https://www.biodiversitylibrary.org/page/59119491,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1905,,v.22(1905),English,Page 234
https://www.biodiversitylibrary.org/page/62073146,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.1 (2002),,Page 19
https://www.biodiversitylibrary.org/page/62120349,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.4 (2002),,Page 36
https://www.biodiversitylibrary.org/page/62073102,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.2 (2003),,Page 31
https://www.biodiversitylibrary.org/page/7030311,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 878
https://www.biodiversitylibrary.org/page/9147616,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1898,,1898,French,Page 377
https://www.biodiversitylibrary.org/page/45608719,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page 527
https://www.biodiversitylibrary.org/page/31185847,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 110
https://www.biodiversitylibrary.org/page/31185898,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 161
https://www.biodiversitylibrary.org/page/31185908,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 171
https://www.biodiversitylibrary.org/page/31185945,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 208
https://www.biodiversitylibrary.org/page/31186049,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 312
https://www.biodiversitylibrary.org/page/9574833,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 144
https://www.biodiversitylibrary.org/page/9574899,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 210
https://www.biodiversitylibrary.org/page/52192963,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 112
https://www.biodiversitylibrary.org/page/13491235,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 303
https://www.biodiversitylibrary.org/page/40763257,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.41,,Page 9
https://www.biodiversitylibrary.org/page/40042101,Journal,La Semaine horticole,Bruxelles,[s.n.],1897,,v.1 (1897),French,Page 161
https://www.biodiversitylibrary.org/page/15337076,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1891,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.16 1891,German,Page 260
