﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632746,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51632753,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 50
https://www.biodiversitylibrary.org/page/55988520,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 112
https://www.biodiversitylibrary.org/page/50101221,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/50117937,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 144
https://www.biodiversitylibrary.org/page/10084500,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,
https://www.biodiversitylibrary.org/page/10196445,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 37
https://www.biodiversitylibrary.org/page/37015420,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 12
https://www.biodiversitylibrary.org/page/15463397,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/15463398,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/15463512,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/15463521,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/37015703,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 331
https://www.biodiversitylibrary.org/page/37036112,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 98
https://www.biodiversitylibrary.org/page/37036117,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 103
https://www.biodiversitylibrary.org/page/19608716,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/19608991,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 308
https://www.biodiversitylibrary.org/page/21399875,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 12
https://www.biodiversitylibrary.org/page/21400168,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 322
https://www.biodiversitylibrary.org/page/41331548,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 322
https://www.biodiversitylibrary.org/page/14592655,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 222
https://www.biodiversitylibrary.org/page/4494984,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 115
https://www.biodiversitylibrary.org/page/4495023,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 154
https://www.biodiversitylibrary.org/page/14594095,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 116
