﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54513467,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 194
https://www.biodiversitylibrary.org/page/54513477,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 204
https://www.biodiversitylibrary.org/page/49946653,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 103
https://www.biodiversitylibrary.org/page/49946654,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 104
https://www.biodiversitylibrary.org/page/49923315,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 33
https://www.biodiversitylibrary.org/page/49923316,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 152
https://www.biodiversitylibrary.org/page/49923909,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 59
https://www.biodiversitylibrary.org/page/49943080,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 194
https://www.biodiversitylibrary.org/page/49936649,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 122
https://www.biodiversitylibrary.org/page/49936657,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/49936650,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 123
https://www.biodiversitylibrary.org/page/32696390,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 16
https://www.biodiversitylibrary.org/page/58157858,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 170
https://www.biodiversitylibrary.org/page/32630648,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 49
https://www.biodiversitylibrary.org/page/42379942,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 97
