﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31979740,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 3
https://www.biodiversitylibrary.org/page/43564957,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 47
https://www.biodiversitylibrary.org/page/43547803,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 70
https://www.biodiversitylibrary.org/page/2631122,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/2240682,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 185
https://www.biodiversitylibrary.org/page/2240747,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 120
https://www.biodiversitylibrary.org/page/34181216,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 110
https://www.biodiversitylibrary.org/page/36471275,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 229
https://www.biodiversitylibrary.org/page/36471274,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 228
https://www.biodiversitylibrary.org/page/36471642,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,
https://www.biodiversitylibrary.org/page/60740633,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 23
https://www.biodiversitylibrary.org/page/70617,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 132
https://www.biodiversitylibrary.org/page/62479694,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 609
https://www.biodiversitylibrary.org/page/44666030,Book,"Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt  ",Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 60
https://www.biodiversitylibrary.org/page/496272,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 23
https://www.biodiversitylibrary.org/page/496321,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 72
https://www.biodiversitylibrary.org/page/36858492,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1890,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 2 (1890)",French,Page 268
https://www.biodiversitylibrary.org/page/43600952,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,
https://www.biodiversitylibrary.org/page/43601047,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,Page 115
https://www.biodiversitylibrary.org/page/59893168,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 16
https://www.biodiversitylibrary.org/page/59922787,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 58
https://www.biodiversitylibrary.org/page/30015886,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1889,"Field Naturalists' Club of Victoria.       ",v.6 (1889-1890),English,Page 60
