﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56786220,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1983-1985,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.16 (1983-1985),Spanish,Page 49
https://www.biodiversitylibrary.org/page/31650708,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 78
https://www.biodiversitylibrary.org/page/31650590,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 224
https://www.biodiversitylibrary.org/page/31668476,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 203
https://www.biodiversitylibrary.org/page/7943803,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,Page 85
https://www.biodiversitylibrary.org/page/35456927,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 83
https://www.biodiversitylibrary.org/page/60527821,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 78
https://www.biodiversitylibrary.org/page/60576176,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 32
https://www.biodiversitylibrary.org/page/60576181,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 37
https://www.biodiversitylibrary.org/page/28766383,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,
https://www.biodiversitylibrary.org/page/28789991,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789929,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28735795,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 22
https://www.biodiversitylibrary.org/page/28735780,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28735783,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 10
https://www.biodiversitylibrary.org/page/28735787,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 14
https://www.biodiversitylibrary.org/page/59031114,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report  ","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/56333333,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 147
https://www.biodiversitylibrary.org/page/35515224,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 579
https://www.biodiversitylibrary.org/page/40749666,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 158
https://www.biodiversitylibrary.org/page/40749669,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/40749665,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 157
https://www.biodiversitylibrary.org/page/12111123,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913  ",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 54
https://www.biodiversitylibrary.org/page/59887957,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 353
https://www.biodiversitylibrary.org/page/30242831,Journal,"University of California publications in zoology  ",Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 54
