﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085435,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 76
https://www.biodiversitylibrary.org/page/53142359,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1988,"Wyoming Native Plant Society.       ",v.8:no.1 (1988),English,Page 1
https://www.biodiversitylibrary.org/page/52698209,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1995,"Wyoming Native Plant Society.       ",v.14:no.4 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/52870329,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.4 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/52853920,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.2 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/53103251,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2013,"Wyoming Native Plant Society.       ",v.32:no.4 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/55968069,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2017,"Wyoming Native Plant Society.       ",v.36:no.4 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/63124852,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.4 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/63122574,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.1 (2022),English,Page 4
https://www.biodiversitylibrary.org/page/57700318,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 98
