﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027632,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 17
https://www.biodiversitylibrary.org/page/10577258,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 189
https://www.biodiversitylibrary.org/page/10084858,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 123
https://www.biodiversitylibrary.org/page/10085600,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 95
https://www.biodiversitylibrary.org/page/42925910,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 396
https://www.biodiversitylibrary.org/page/39358048,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 37
https://www.biodiversitylibrary.org/page/8159821,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 335
https://www.biodiversitylibrary.org/page/8159473,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 311
https://www.biodiversitylibrary.org/page/26192610,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 309
https://www.biodiversitylibrary.org/page/26192954,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 333
https://www.biodiversitylibrary.org/page/36218713,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 205
https://www.biodiversitylibrary.org/page/3367399,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 26
https://www.biodiversitylibrary.org/page/15630636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 509
https://www.biodiversitylibrary.org/page/18687531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 509
https://www.biodiversitylibrary.org/page/11360762,Book,"Apuntes para la flora de las dos Castillas  ",Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/10520201,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 92
https://www.biodiversitylibrary.org/page/33609195,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 97
https://www.biodiversitylibrary.org/page/42832294,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 97
https://www.biodiversitylibrary.org/page/59586942,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 476
https://www.biodiversitylibrary.org/page/36119341,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page 236
https://www.biodiversitylibrary.org/page/36119339,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page 234
https://www.biodiversitylibrary.org/page/36119343,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page 238
https://www.biodiversitylibrary.org/page/36160302,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 111
https://www.biodiversitylibrary.org/page/13732289,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 21
https://www.biodiversitylibrary.org/page/8030197,Journal,"Biblioteca Italiana  ",Milan,,1827,,45,,Page 274
https://www.biodiversitylibrary.org/page/49915244,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1014
