﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719154,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/47084741,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 115
https://www.biodiversitylibrary.org/page/18411222,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,Page 309
https://www.biodiversitylibrary.org/page/33247257,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,Page 309
https://www.biodiversitylibrary.org/page/47632164,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 61
https://www.biodiversitylibrary.org/page/29998943,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 135
https://www.biodiversitylibrary.org/page/29999110,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 280
https://www.biodiversitylibrary.org/page/10422492,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1914,"Seitz, Adalbert,      1860 -1938",Bd.3 (1907-1916) [Text],German,Page 129
https://www.biodiversitylibrary.org/page/42741448,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 668
https://www.biodiversitylibrary.org/page/14574515,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 670
https://www.biodiversitylibrary.org/page/39339998,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"Gray, John Edward,      1800 -1875",pt.10-12 (1856-1857),English,Page 533
https://www.biodiversitylibrary.org/page/29585743,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1940,"Münchner Entomologische Gesellschaft.       ",[Bd.]30 (1940),German,Page 110
https://www.biodiversitylibrary.org/page/29930902,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1953,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,
https://www.biodiversitylibrary.org/page/28968935,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 68
https://www.biodiversitylibrary.org/page/28994660,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 97
