﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048369,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 128
https://www.biodiversitylibrary.org/page/63482164,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22:pt.3 (1986:Aug),English,Page 95
https://www.biodiversitylibrary.org/page/61668058,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.1 (1998:Jun.),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/61668060,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.1 (1998:Jun.),Undetermined,Page 26
https://www.biodiversitylibrary.org/page/61849780,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 93
https://www.biodiversitylibrary.org/page/61849786,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 99
https://www.biodiversitylibrary.org/page/62178124,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/62178113,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 170
https://www.biodiversitylibrary.org/page/62178112,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 169
https://www.biodiversitylibrary.org/page/40892251,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 18
https://www.biodiversitylibrary.org/page/40892379,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 144
https://www.biodiversitylibrary.org/page/40892378,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 143
https://www.biodiversitylibrary.org/page/40892384,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 149
https://www.biodiversitylibrary.org/page/40892240,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/40892327,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 92
https://www.biodiversitylibrary.org/page/40892433,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 198
https://www.biodiversitylibrary.org/page/40892248,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 15
https://www.biodiversitylibrary.org/page/40892380,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 145
https://www.biodiversitylibrary.org/page/40892383,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 148
https://www.biodiversitylibrary.org/page/40892438,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 203
https://www.biodiversitylibrary.org/page/2361459,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 224
https://www.biodiversitylibrary.org/page/2361458,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 223
https://www.biodiversitylibrary.org/page/2258572,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 215
https://www.biodiversitylibrary.org/page/2298038,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 50
https://www.biodiversitylibrary.org/page/2249976,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1964,"British Museum (Natural History)       ",v.14 (1963-1964),English,Page 397
https://www.biodiversitylibrary.org/page/2250020,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1964,"British Museum (Natural History)       ",v.14 (1963-1964),English,Page 383
https://www.biodiversitylibrary.org/page/2288824,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 379
https://www.biodiversitylibrary.org/page/63408995,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/49071168,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 57
https://www.biodiversitylibrary.org/page/49071149,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 38
https://www.biodiversitylibrary.org/page/53569996,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,
https://www.biodiversitylibrary.org/page/53572779,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.7:no.1,English,Page 52
https://www.biodiversitylibrary.org/page/53573798,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.8:no.1,English,Page 23
https://www.biodiversitylibrary.org/page/53575409,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.2:no.1,English,Page 34
https://www.biodiversitylibrary.org/page/58371364,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 434
https://www.biodiversitylibrary.org/page/59631609,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 349
https://www.biodiversitylibrary.org/page/59630363,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 529
https://www.biodiversitylibrary.org/page/59638998,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 636
https://www.biodiversitylibrary.org/page/43488775,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 21
https://www.biodiversitylibrary.org/page/43488777,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 23
https://www.biodiversitylibrary.org/page/43504089,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:index,English,Page 18
https://www.biodiversitylibrary.org/page/32120219,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 23
https://www.biodiversitylibrary.org/page/32120217,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 21
https://www.biodiversitylibrary.org/page/32119688,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 712
https://www.biodiversitylibrary.org/page/31899896,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 795
https://www.biodiversitylibrary.org/page/31900079,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 18
https://www.biodiversitylibrary.org/page/31900081,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 20
https://www.biodiversitylibrary.org/page/43488056,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.31,English,Page 712
https://www.biodiversitylibrary.org/page/2859427,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 134
https://www.biodiversitylibrary.org/page/2859419,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 126
https://www.biodiversitylibrary.org/page/48182625,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182567,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182557,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182798,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 158
https://www.biodiversitylibrary.org/page/48182633,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182845,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 203
https://www.biodiversitylibrary.org/page/48289057,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 208
https://www.biodiversitylibrary.org/page/48240879,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 484
https://www.biodiversitylibrary.org/page/50779074,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 833
https://www.biodiversitylibrary.org/page/50778346,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/50823265,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 271
https://www.biodiversitylibrary.org/page/32010394,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 55
https://www.biodiversitylibrary.org/page/32010478,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 51
https://www.biodiversitylibrary.org/page/32010378,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 39
https://www.biodiversitylibrary.org/page/32010401,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 62
https://www.biodiversitylibrary.org/page/32010552,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 45
https://www.biodiversitylibrary.org/page/32010484,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 57
https://www.biodiversitylibrary.org/page/32010542,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 35
