﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55601150,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1991,"African Violet Society of America.       ",v.44 (1991),English,Page 46
https://www.biodiversitylibrary.org/page/62151461,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/62151919,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/62151925,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/62151932,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/62151933,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/62151934,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/62151943,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/62151950,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 32
https://www.biodiversitylibrary.org/page/62151959,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 41
https://www.biodiversitylibrary.org/page/62150985,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.2 (2010),English,Page 56
https://www.biodiversitylibrary.org/page/62151125,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2011,"Gesneriad Society.       ",v.61:no.2 (2011),English,Page 28
https://www.biodiversitylibrary.org/page/61981075,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v.48:no.2 (1998),,Page 27
https://www.biodiversitylibrary.org/page/61994996,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.2 (1999),,Page 28
https://www.biodiversitylibrary.org/page/62120280,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.3 (2002),,Page 23
https://www.biodiversitylibrary.org/page/62120283,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.3 (2002),,Page 26
https://www.biodiversitylibrary.org/page/62095420,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 7
https://www.biodiversitylibrary.org/page/62095641,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.1 (2004),,Page 8
https://www.biodiversitylibrary.org/page/62095584,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.2 (2004),,Page 7
