﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57262211,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 18
https://www.biodiversitylibrary.org/page/36258859,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 933
https://www.biodiversitylibrary.org/page/48115478,Book,"Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged  ","Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 126
https://www.biodiversitylibrary.org/page/432746,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1867,"Hooker, Joseph Dalton,      1817 -1911",v.93=ser.3:v.23 (1867) [no.5618-5682],English,
https://www.biodiversitylibrary.org/page/41036003,Journal,"Gartenflora  ",Erlangen,F. Enke,1867,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.16 (1867),German,Page 340
https://www.biodiversitylibrary.org/page/6527035,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1867,"Lemaire, Charles Antoine,      1801 -1871",v.14 (1867),,Page 21
https://www.biodiversitylibrary.org/page/6666156,Journal,"Illustrirte Garten-Zeitung  ",Stuttgart,E. Schweizerbart,1867,"Müller, Karl,      1818 -1899","bd. 11, 1867",German,Page 124
https://www.biodiversitylibrary.org/page/12511461,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen  ",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 718
https://www.biodiversitylibrary.org/page/32025155,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 250
https://www.biodiversitylibrary.org/page/16782230,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 148
