﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47829330,Book,"1908-1909 [catalogue]  ","Augusta, Ga",Fruitland Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 4
https://www.biodiversitylibrary.org/page/48894212,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 6
https://www.biodiversitylibrary.org/page/32901081,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1868,,v.1 (1868:Sept.-1869:Aug.),English,Page 77
https://www.biodiversitylibrary.org/page/32620511,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1869,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 64
https://www.biodiversitylibrary.org/page/25327035,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 227
https://www.biodiversitylibrary.org/page/58797210,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 170
https://www.biodiversitylibrary.org/page/24531540,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 170
https://www.biodiversitylibrary.org/page/58347750,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 170
https://www.biodiversitylibrary.org/page/1013466,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 170
https://www.biodiversitylibrary.org/page/9192726,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 170
https://www.biodiversitylibrary.org/page/21722136,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 170
https://www.biodiversitylibrary.org/page/28451690,Book,"American pomology. Apples  ",New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,Page 322
https://www.biodiversitylibrary.org/page/37895609,Book,"American pomology. Apples  ",New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,
