﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548851,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 143
https://www.biodiversitylibrary.org/page/5548830,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 114
https://www.biodiversitylibrary.org/page/1560851,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 264
https://www.biodiversitylibrary.org/page/1560854,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 267
https://www.biodiversitylibrary.org/page/1560836,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 249
https://www.biodiversitylibrary.org/page/1560843,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 256
https://www.biodiversitylibrary.org/page/1560840,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 253
https://www.biodiversitylibrary.org/page/1560835,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 248
https://www.biodiversitylibrary.org/page/1560846,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 259
https://www.biodiversitylibrary.org/page/1560845,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 258
https://www.biodiversitylibrary.org/page/1560838,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 251
https://www.biodiversitylibrary.org/page/1501489,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 488
https://www.biodiversitylibrary.org/page/1501490,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 489
https://www.biodiversitylibrary.org/page/1501498,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 497
https://www.biodiversitylibrary.org/page/52598895,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1910,"National Institutes of Health (U.S.)       ",no.70-74 (1910-1911),English,Page 57
https://www.biodiversitylibrary.org/page/2329576,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 61
https://www.biodiversitylibrary.org/page/35850335,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 289
https://www.biodiversitylibrary.org/page/34750460,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 473
https://www.biodiversitylibrary.org/page/50279079,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 179
https://www.biodiversitylibrary.org/page/1624771,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 985
https://www.biodiversitylibrary.org/page/1624757,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 971
https://www.biodiversitylibrary.org/page/33989829,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 50
https://www.biodiversitylibrary.org/page/33989887,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 70
