﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61744562,Book,"1950 catalog : growers of the best in nursery stock since 1920  ","Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 8
https://www.biodiversitylibrary.org/page/31085829,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 470
https://www.biodiversitylibrary.org/page/40841156,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 31
https://www.biodiversitylibrary.org/page/57941535,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 18
https://www.biodiversitylibrary.org/page/57943278,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 14
https://www.biodiversitylibrary.org/page/57943313,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 49
https://www.biodiversitylibrary.org/page/54453177,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.2 (1954),English,Page 49
https://www.biodiversitylibrary.org/page/39585235,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 442
https://www.biodiversitylibrary.org/page/18295995,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 97
https://www.biodiversitylibrary.org/page/18295994,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 96
https://www.biodiversitylibrary.org/page/18296016,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 118
https://www.biodiversitylibrary.org/page/49436929,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California  ","Ukiah, Calif",Carl Purdy,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/49702558,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California  ","Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 30
https://www.biodiversitylibrary.org/page/343298,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CXII
https://www.biodiversitylibrary.org/page/19316473,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 251
https://www.biodiversitylibrary.org/page/60624510,Book,"California native plants, trees, shrubs, perennials  ","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/40294734,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 158
https://www.biodiversitylibrary.org/page/40294687,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 111
https://www.biodiversitylibrary.org/page/40294722,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 146
https://www.biodiversitylibrary.org/page/40294679,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 103
https://www.biodiversitylibrary.org/page/50559710,Book,"California's choicest bulbs, hardy plants, ferns and shrubs  Fall, 1919 spring, 1920","Ukiah, Mendocino County, Calif",Carl Purdy,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 32
https://www.biodiversitylibrary.org/page/52851503,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs : fall 1922, spring 1923  ","Ukiah, Mendocino County, Calif",Carl Purdy,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/52577404,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs  Fall, 1920-spring, 1921","Ukiah, Mendocino County, Calif",Carl Purdy,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 32
