﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/208061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 63
https://www.biodiversitylibrary.org/page/62032327,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1185
https://www.biodiversitylibrary.org/page/62681759,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 946
https://www.biodiversitylibrary.org/page/62681476,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1165
https://www.biodiversitylibrary.org/page/18866589,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 217
https://www.biodiversitylibrary.org/page/6027218,Book,"The genus Phoradendron :a monographic revision  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 217
https://www.biodiversitylibrary.org/page/2201070,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 226
https://www.biodiversitylibrary.org/page/55214658,Book,"Plant lists  ",,,1883,"Rusby, Henry Hurd,      1855 -1940",,,Seq. 2
https://www.biodiversitylibrary.org/page/56099179,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 14
https://www.biodiversitylibrary.org/page/54899475,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 14
https://www.biodiversitylibrary.org/page/2392229,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 379
https://www.biodiversitylibrary.org/page/2392230,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 380
