﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11880632,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1882,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",36.Jahrg. (1882),German,Page 132
https://www.biodiversitylibrary.org/page/38878432,Book,"Histoire naturelle des mammifères, avec l'indication de leurs moeurs, et de leurs rapports avec les arts, le commerce et l'agriculture  ",Paris,L. Curmer,1854,"Gervais, Paul,      1816 -1879",(v.1),French,Page 312
https://www.biodiversitylibrary.org/page/61604916,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605016,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/14953133,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 159
https://www.biodiversitylibrary.org/page/14953138,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 164
https://www.biodiversitylibrary.org/page/14953142,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 168
https://www.biodiversitylibrary.org/page/14953144,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 170
https://www.biodiversitylibrary.org/page/14953146,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 172
https://www.biodiversitylibrary.org/page/14953194,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 220
https://www.biodiversitylibrary.org/page/14953206,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 232
https://www.biodiversitylibrary.org/page/14953208,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 234
https://www.biodiversitylibrary.org/page/14953209,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 235
https://www.biodiversitylibrary.org/page/13812022,Book,"Paléontologie de la France  ",Paris,Imprimerie impériale,1868,"Archiac,   vicomte d'  (Etienne Jules Adolphe Desmier), 1802 -1868",,French,Page 356
https://www.biodiversitylibrary.org/page/27348555,Book,"Zoologie et paléontologie françaises (animaux vertébrés) : ou nouvelles recherches sur les animaux vivants et fossiles de la France  ",Paris,Arthus Bertrand,1848,"Gervais, Paul,      1816 -1879",t.2,French,
https://www.biodiversitylibrary.org/page/27348567,Book,"Zoologie et paléontologie françaises (animaux vertébrés) : ou nouvelles recherches sur les animaux vivants et fossiles de la France  ",Paris,Arthus Bertrand,1848,"Gervais, Paul,      1816 -1879",t.2,French,Page 7
